﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區域,案件地點
A-TB-2020-32379,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,中西區,"42 Section 2, Hai'an Road"
A-TB-2020-32380,臺南市停車管理處,2020/5/1,2020/5/11,其他通報,騎樓及排水溝類,永康區,復華8街48巷1弄9號
A-TB-2020-32381,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,噪音舉發,妨害安寧,中西區,民族路二段76號
A-TB-2020-32383,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,噪音舉發,場所連續噪音,中西區,民族路二段76-5號
A-TB-2020-32384,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,噪音舉發,妨害安寧,中西區,民族路二段76-5號
A-TB-2020-32385,臺南市仁德區公所,2020/5/1,2020/5/11,其他通報,交通類,仁德區,保學一街45巷
A-TB-2020-32386,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,噪音舉發,場所連續噪音,北區,成功路40巷2號
A-TB-2020-32393,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,噪音舉發,場所連續噪音,北區,成功路40巷2號
A-TB-2020-32394,臺南市政府警察局,2020/5/1,2020/5/12,違規停車,違規停車,東區,勝利路52巷（長榮女中後門）
A-TB-2020-32398,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,噪音舉發,妨害安寧,南區,臺南市南區金華路一段154巷38號2樓
A-TB-2020-32400,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,永康區,大橋五街3號
A-TB-2020-32401,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,永康區,大橋一街103巷206號
A-TB-2020-32402,臺南市政府警察局,2020/5/1,2020/5/11,噪音舉發,妨害安寧,永康區,成功路204巷27號
A-TB-2020-32403,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,南區,健康路一段14與34號
A-TB-2020-32404,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,永康區,大橋一街103巷190號
A-TB-2020-32407,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,南區,夏林路5號
A-TB-2020-32408,臺南市政府警察局,2020/5/1,2020/5/1,違規停車,違規停車,南區,大德街與夏林路口
A-TB-2020-32409,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,南區,大德街與夏林路口
A-TB-2020-32412,臺南市政府警察局,2020/5/1,2020/5/26,違規停車,違規停車,東區,裕農路544號
A-TB-2020-32413,臺南市政府環境保護局,2020/5/1,2020/5/4,髒亂及汙染,環境髒亂,安南區,府安路6段103巷80號到120號
A-TB-2020-32417,臺南市政府環境保護局,2020/5/1,2020/5/14,髒亂及汙染,環境髒亂,仁德區,中清路與仁義路口停車場旁
A-TB-2020-32419,臺南市動物防疫保護處,2020/5/1,2020/5/6,動物救援,犬貓急難救援,安平區,台南市安平區安北路100巷
A-TB-2020-32421,臺南市政府聯合服務中心,2020/5/1,2020/5/5,民生管線,消防栓漏水或損壞,歸仁區,中山路三段313號
A-TB-2020-32423,臺南市政府環境保護局,2020/5/1,2020/5/1,髒亂及汙染,環境髒亂,南區,中華南路二段315巷10弄
A-TB-2020-32428,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,麻豆區,興南路113號
A-TB-2020-32431,臺南市政府警察局歸仁分局,2020/5/1,2020/5/4,違規停車,違規停車,歸仁區,崙頂街45號
A-TB-2020-32441,臺南市政府工務局,2020/5/1,,其他通報,建築管理及使用類,安南區,安和路1段122號
A-TB-2020-32444,臺南市政府工務局,2020/5/1,,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2020-32446,臺南市政府警察局,2020/5/1,2020/5/7,騎樓舉發,騎樓舉發,永康區,中華西街251號
A-TB-2020-32451,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,佳里區,6 Guangfu Road
A-TB-2020-32456,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,中西區,健康路一段34號
A-TB-2020-32469,臺南市政府消防局,2020/5/1,,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2020-32478,臺南市政府環境保護局,2020/5/1,2020/5/4,其他通報,環保類,安南區,安和路5段250號
A-TB-2020-32479,臺南市政府工務局,2020/5/1,2020/5/13,其他通報,建築管理及使用類,安南區,安和路5段250號
A-TB-2020-32481,臺南市停車管理處,2020/5/1,2020/5/11,其他通報,警政及路霸排除類,中西區,民族路三段258號
A-TB-2020-32482,臺南市政府衛生局,2020/5/1,2020/5/7,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-32485,臺南市政府衛生局,2020/5/1,2020/5/12,其他通報,衛生醫療類,安南區,安和路5段250號
A-TB-2020-32486,臺南市停車管理處,2020/5/1,2020/5/11,其他通報,警政及路霸排除類,中西區,民族路三段258號
A-TB-2020-32488,臺南市停車管理處,2020/5/1,2020/5/11,其他通報,警政及路霸排除類,中西區,民族路三段258號
A-TB-2020-32489,臺南市停車管理處,2020/5/1,2020/5/11,其他通報,警政及路霸排除類,中西區,民族路三段258號
A-TB-2020-32491,臺南市政府警察局勤務指揮中心,2020/5/1,2020/5/1,違規停車,違規停車,東區,長榮路二段132號
A-TB-2020-32493,臺南市政府消防局,2020/5/1,,其他通報,建築管理及使用類,安南區,安和順5段250號
