CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D001,南科實中(東),20200701,202007,0,A214,PM10,10,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,10000,A214,PM10,11,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,20000,A214,PM10,12,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,30000,A214,PM10,10,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,40000,A214,PM10,16,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,50000,A214,PM10,15,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,60000,A214,PM10,19,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,70000,A214,PM10,20,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,80000,A214,PM10,19,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,90000,A214,PM10,14,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,100000,A214,PM10,13,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,110000,A214,PM10,12,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,120000,A214,PM10,0,ug/m3,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20200701,202007,130000,A214,PM10,10,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,140000,A214,PM10,12,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,150000,A214,PM10,10,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,160000,A214,PM10,7,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,170000,A214,PM10,14,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,180000,A214,PM10,5,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,190000,A214,PM10,4,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,200000,A214,PM10,10,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,210000,A214,PM10,11,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,220000,A214,PM10,13,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200701,202007,230000,A214,PM10,10,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,0,A214,PM10,14,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,10000,A214,PM10,14,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,20000,A214,PM10,20,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,30000,A214,PM10,16,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,40000,A214,PM10,15,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,50000,A214,PM10,14,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,60000,A214,PM10,19,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,70000,A214,PM10,18,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,80000,A214,PM10,18,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,90000,A214,PM10,16,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,100000,A214,PM10,23,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,110000,A214,PM10,27,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,120000,A214,PM10,21,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,130000,A214,PM10,16,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,140000,A214,PM10,15,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,150000,A214,PM10,13,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,160000,A214,PM10,13,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,170000,A214,PM10,10,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,180000,A214,PM10,10,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,190000,A214,PM10,18,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,200000,A214,PM10,20,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,210000,A214,PM10,19,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,220000,A214,PM10,20,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200702,202007,230000,A214,PM10,18,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,0,A214,PM10,19,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,10000,A214,PM10,20,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,20000,A214,PM10,35,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,30000,A214,PM10,21,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,40000,A214,PM10,26,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,50000,A214,PM10,26,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,60000,A214,PM10,25,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,70000,A214,PM10,28,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,80000,A214,PM10,21,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,90000,A214,PM10,12,ug/m3,10,正常量測值
RP,D001,南科實中(東),20200703,202007,100000,A214,PM10,26,ug/m3,10,正常量測值
