﻿年度,使用地類別,特定農業區筆數,特定農業區面積,一般農業區筆數,一般農業區面積,鄉村區筆數,鄉村區面積,工業區筆數,工業區面積,森林區筆數,森林區面積,山坡地保育區筆數,山坡地保育區面積,風景區筆數,風景區面積,河川區筆數,河川區面積,特定專用區筆數,特定專用區面積,國家公園區筆數,國家公園區面積
10907-10912,甲種建築用地,"16,616",436.13942,8193,285.503082,0,0,0,0,0,0,0,0,0,0,3,0.0983,368,23.228345,0,0
10907-10912,乙種建築用地,0,0,0,0,123001,3393.239691,0,0,0,0,0,0,0,0,21,0.719516,0,0,0,0
10907-10912,丙種建築用地,0,0,1267,66.738205,0,0,0,0,570,25.339258,5107,260.015189,30,2.390399,0,0,9,0.338281,0,0
10907-10912,丁種建築用地,1806,353.035259,854,165.261732,62,5.894736,2632,666.014961,0,0,52,6.566,0,0,0,0,62,27.943206,0,0
10907-10912,農牧用地,"184,447","33,134.31",97559,21583.37677,79,4.01854,770,80.62197,"4,819","1,222.60",62217,21313.32341,279,57.013149,"4,712","1,114.97",5929,5247.107886,0,0
10907-10912,林業用地,0,0,1554,502.286768,9,2.925,0,0,"7,495","20,702.19",13047,6733.512986,121,55.571194,1,0.0901,87,21.8872,0,0
10907-10912,養殖用地,635,199.544431,15055,10216.94908,502,26.470759,0,0,8,1.508306,26,5.1314,3,0.6741,162,123.278064,26,44.289,0,0
10907-10912,鹽業用地,0,0,931,1975.417621,0,0,0,0,0,0,0,0,0,0,13,18.88038,0,0,0,0
10907-10912,礦業用地,0,0,12,3.324736,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10907-10912,窯業用地,0,0,14,1.462733,0,0,0,0,0,0,1,0.0222,0,0,0,0,0,0,0,0
10907-10912,交通用地,"47,942","2,499.04","25,096",1432.329468,24850,365.620017,586,46.951973,421,81.951304,10124,417.014178,89,6.3574,1027,58.035725,1949,319.894465,0,0
10907-10912,水利用地,"50,118","3,399.55","17,678",1739.376114,2102,36.037142,327,25.32937,444,457.916052,1070,591.974372,146,55.3093,"8,465",998.280806,1569,215.233534,0,0
10907-10912,遊憩用地,81,7.694786,339,134.328043,168,15.804954,10,8.792299,13,3.643768,126,292.160801,22,8.4127,5,3.638429,12,5.256849,0,0
10907-10912,古蹟保存用地,2,0.2614,1,0.5606,7,0.8455,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10907-10912,生態保護用地,0,0,29,33.241499,0,0,0,0,2,18.2994,0,0,0,0,4,81.5435,1,10.022563,0,0
10907-10912,國土保安用地,84,5.662168,264,215.819214,26,1.742072,261,47.108883,1989,6968.653984,217,103.30853,314,924.428134,6,37.511317,874,183.234862,0,0
10907-10912,殯葬用地,469,158.291758,517,257.509755,2,2.955252,1,0.116002,10,22.5785,157,407.33427,1,1.9597,9,1.021236,7,7.8704,0,0
10907-10912,特定目的事業用地,"2,029",384.397026,3095,790.402454,922,135.076759,181,344.716837,78,71.100624,1358,1120.45191,12,1.9579,42,1.345331,3345,2693.623132,0,0
10907-10912,暫未編定用地,0,0,345,48.319671,18,0.363291,0,0,133,53.640062,793,334.927703,50,12.3856,3,0.1635,21,10.0978,0,0
10907-10912,其他用地,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161,1257.915963
