﻿序號,稽查日期,受稽查廠商,產品名稱,檢驗項目,檢驗值,檢驗結果
1,2019/5/1,廣和屋牛排,美耐皿餐具-盤,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
2,2019/5/1,廣和屋牛排,美耐皿餐具-杯,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
3,2019/5/1,內門手工麵,美耐皿小盤,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
4,2019/5/1,內門手工麵,美耐皿大盤,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
5,2019/5/1,喬美海產店,盤子,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),1.04,與規定相符
6,2019/5/1,喬美海產店,碗,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
7,2019/5/1,阿忠火雞肉飯,飯碗,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),0.62,與規定相符
8,2019/5/1,阿忠火雞肉飯,湯碗,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),2.1,與規定相符
9,2019/5/1,?圓嘉義火雞肉飯,飯碗（深色）,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
10,2019/5/1,?圓嘉義火雞肉飯,飯碗（白色）,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
11,2019/5/1,八方雲集-台南慶平店,碗,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
12,2019/5/1,饗麻饗辣,碗,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
13,2019/5/1,饗麻饗辣,杯子,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
14,2019/5/1,四海遊龍食品股份有限公司 崑大門市,湯碗,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
15,2019/5/1,四海遊龍食品股份有限公司 崑大門市,盤,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),1.27,與規定相符
16,2019/5/1,極鮮企業有限公司,咖啡杯,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
17,2019/5/1,陳媽媽美食坊,盤子,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
18,2019/5/1,極鮮企業有限公司,小盤子,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),0.67,與規定相符
19,2019/5/1,極鮮企業有限公司,碗,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
20,2019/5/1,石二鍋仁德中山,肉盤,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),0.6,與規定相符
21,2019/5/1,石二鍋仁德中山,菜盤,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
22,2019/5/1,石二鍋仁德中山,碗,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
23,2019/5/1,爭鮮股份有限公司定食安平分公司,茶杯,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
24,2019/5/1,爭鮮股份有限公司定食安平分公司,圓盤,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
25,2019/5/1,爭鮮股份有限公司定食安平分公司,小碟子,溶出試驗-三聚氰胺(4%醋酸；95℃，30分鐘),未檢出,與規定相符
26,2019/5/1,辰?烘焙食品材料行,蛋糕底紙,材質試驗-螢光增白劑,未檢出,與規定相符
27,2019/5/1,辰?烘焙食品材料行,蛋糕底紙,溶出試驗-甲醛(水；95℃，30分鐘),陰性,與規定相符
28,2019/5/1,辰?烘焙食品材料行,蛋糕底紙,溶出試驗-重金屬(比色法)(95℃，30分鐘),小於1 ppm,與規定相符
29,2019/5/1,辰?烘焙食品材料行,蛋糕底紙,溶出試驗-砷(4%醋酸；95℃，30分鐘),小於0.1 ppm,與規定相符
30,2019/5/1,辰?烘焙食品材料行,蛋糕底紙,溶出試驗-砷(水；95℃，30分鐘),小於0.1 ppm,與規定相符
31,2019/5/1,辰?烘焙食品材料行,蛋糕底紙,溶出試驗-蒸發殘渣(水；95℃，30分鐘),未檢出,與規定相符
32,2019/5/1,辰?烘焙食品材料行,蛋糕底紙,溶出試驗-蒸發殘渣(4%醋酸；95℃，30分鐘),未檢出,與規定相符
33,2019/5/1,辰?烘焙食品材料行,蛋糕底紙,溶出試驗-蒸發殘渣(正庚烷；25℃，1小時),未檢出,與規定相符
34,2019/5/1,辰?烘焙食品材料行,蛋糕底紙,溶出試驗-蒸發殘渣(20%酒精；60℃，30分鐘),未檢出,與規定相符
35,2019/5/1,永昌食品原料行,油力士,溶出試驗-甲醛(水；95℃，30分鐘),陰性,與規定相符
36,2019/5/1,永昌食品原料行,油力士,溶出試驗-重金屬(比色法)(95℃，30分鐘),小於1 ppm,與規定相符
37,2019/5/1,永昌食品原料行,油力士,溶出試驗-砷(水；95℃，30分鐘),小於0.1 ppm,與規定相符
38,2019/5/1,永昌食品原料行,油力士,溶出試驗-砷(4%醋酸；95℃，30分鐘),小於0.1 ppm,與規定相符
39,2019/5/1,永昌食品原料行,油力士,溶出試驗-蒸發殘渣(水；95℃，30分鐘),未檢出,與規定相符
