地區別,救護車量數,救護出勤次數,送醫次數,未運送次數
總計,87,8295,6693,1602
台南市新營區,2,322,249,73
台南市鹽水區,2,92,80,12
台南市白河區,5,125,109,16
台南市柳營區,1,92,80,12
台南市後壁區,1,117,101,16
台南市東山區,3,80,75,5
台南市麻豆區,1,192,168,24
台南市下營區,1,87,71,16
台南市六甲區,3,123,111,12
台南市官田區,2,126,112,14
台南市大內區,1,56,50,6
台南市佳里區,1,205,180,25
台南市學甲區,1,108,101,7
台南市西港區,2,106,88,18
台南市七股區,2,83,73,10
台南市將軍區,2,75,70,5
台南市北門區,1,40,37,3
台南市新化區,3,201,169,32
台南市善化區,5,242,209,33
台南市新市區,1,218,179,39
台南市安定區,1,125,109,16
台南市山上區,1,31,27,4
台南市玉井區,2,79,69,10
台南市楠西區,1,47,42,5
台南市南化區,1,42,34,8
台南市左鎮區,1,36,35,1
台南市仁德區,2,343,272,71
台南市歸仁區,3,288,240,48
台南市關廟區,2,151,126,25
台南市龍崎區,1,20,18,2
台南市永康區,4,971,730,241
台南市東區,4,812,611,201
台南市南區,6,569,454,115
台南市北區,6,631,470,161
台南市中西區,6,479,371,108
台南市安南區,5,633,507,126
台南市安平區,1,348,266,82
