﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,3283,2243,8,540,25,27,310,0,15,0,14,12,2,3,0,0,0,84
臺南市,男,1397,941,6,238,13,9,135,0,6,0,7,5,1,2,0,0,0,34
臺南市,女,1886,1302,2,302,12,18,175,0,9,0,7,7,1,1,0,0,0,50
新營區,計,137,96,0,24,0,0,14,0,0,0,1,0,2,0,0,0,0,0
新營區,男,63,46,0,7,0,0,9,0,0,0,0,0,1,0,0,0,0,0
新營區,女,74,50,0,17,0,0,5,0,0,0,1,0,1,0,0,0,0,0
鹽水區,計,54,52,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
鹽水區,男,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,31,29,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
白河區,計,13,4,0,3,2,0,2,0,0,0,0,0,0,0,0,0,0,2
白河區,男,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
白河區,女,10,4,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,1
柳營區,計,33,26,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1
柳營區,男,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
柳營區,女,20,14,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0
後壁區,計,20,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,男,10,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,女,10,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,計,32,19,0,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0
東山區,男,13,8,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0
東山區,女,19,11,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0
麻豆區,計,33,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
麻豆區,男,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,20,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
下營區,計,23,17,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
下營區,男,7,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,16,12,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
六甲區,計,29,26,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,19,16,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0
官田區,計,70,43,0,3,0,0,21,0,0,0,0,0,0,0,0,0,0,3
官田區,男,32,19,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,2
官田區,女,38,24,0,3,0,0,10,0,0,0,0,0,0,0,0,0,0,1
大內區,計,12,10,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,9,7,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,74,59,0,12,1,1,0,0,0,0,0,0,0,0,0,0,0,1
佳里區,男,32,28,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,女,42,31,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1
學甲區,計,21,13,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
學甲區,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,女,19,11,0,4,0,0,3,0,0,0,0,0,0,0,0,0,0,1
西港區,計,20,14,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,男,6,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,14,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,計,19,11,0,2,5,0,0,0,1,0,0,0,0,0,0,0,0,0
七股區,男,6,4,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,女,13,7,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0
將軍區,計,20,10,0,2,0,0,3,0,0,0,0,5,0,0,0,0,0,0
將軍區,男,8,2,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
將軍區,女,12,8,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,90,70,0,6,1,0,13,0,0,0,0,0,0,0,0,0,0,0
新化區,男,39,30,0,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0
新化區,女,51,40,0,2,1,0,8,0,0,0,0,0,0,0,0,0,0,0
