﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"7,990","2,485",679,"2,471","1,114",226,348,111,28,13,17,16,275,3,72,2,8,122
臺南市,男,"3,349","1,053",255,"1,059",472,93,148,50,12,6,6,7,106,2,24,2,3,51
臺南市,女,"4,641","1,432",424,"1,412",642,133,200,61,16,7,11,9,169,1,48,0,5,71
新營區,計,272,105,24,72,38,1,14,5,0,0,1,0,12,0,0,0,0,0
新營區,男,121,54,8,27,15,0,8,4,0,0,0,0,5,0,0,0,0,0
新營區,女,151,51,16,45,23,1,6,1,0,0,1,0,7,0,0,0,0,0
鹽水區,計,88,49,2,15,13,5,0,1,0,0,0,1,1,0,0,0,0,1
鹽水區,男,34,22,1,6,3,1,0,0,0,0,0,0,0,0,0,0,0,1
鹽水區,女,54,27,1,9,10,4,0,1,0,0,0,1,1,0,0,0,0,0
白河區,計,65,9,18,12,14,2,2,0,0,0,0,0,1,0,3,0,0,4
白河區,男,24,1,8,5,6,1,1,0,0,0,0,0,0,0,1,0,0,1
白河區,女,41,8,10,7,8,1,1,0,0,0,0,0,1,0,2,0,0,3
柳營區,計,69,31,14,11,1,1,4,3,1,0,0,0,2,0,0,0,0,1
柳營區,男,22,11,6,2,0,0,0,1,0,0,0,0,1,0,0,0,0,1
柳營區,女,47,20,8,9,1,1,4,2,1,0,0,0,1,0,0,0,0,0
後壁區,計,63,16,17,3,5,6,1,3,0,0,0,0,11,0,0,0,0,1
後壁區,男,23,8,4,1,3,3,0,2,0,0,0,0,2,0,0,0,0,0
後壁區,女,40,8,13,2,2,3,1,1,0,0,0,0,9,0,0,0,0,1
東山區,計,61,12,19,9,8,2,6,0,0,0,0,0,5,0,0,0,0,0
東山區,男,18,2,5,1,5,0,2,0,0,0,0,0,3,0,0,0,0,0
東山區,女,43,10,14,8,3,2,4,0,0,0,0,0,2,0,0,0,0,0
麻豆區,計,131,47,20,37,15,0,0,3,0,0,0,0,4,0,4,0,0,1
麻豆區,男,49,18,10,15,4,0,0,1,0,0,0,0,0,0,1,0,0,0
麻豆區,女,82,29,10,22,11,0,0,2,0,0,0,0,4,0,3,0,0,1
下營區,計,67,19,10,19,4,3,4,0,0,2,0,0,4,0,2,0,0,0
下營區,男,27,9,5,6,2,2,0,0,0,2,0,0,0,0,1,0,0,0
下營區,女,40,10,5,13,2,1,4,0,0,0,0,0,4,0,1,0,0,0
六甲區,計,62,23,4,20,3,6,4,0,0,0,0,0,2,0,0,0,0,0
六甲區,男,15,6,1,4,2,1,0,0,0,0,0,0,1,0,0,0,0,0
六甲區,女,47,17,3,16,1,5,4,0,0,0,0,0,1,0,0,0,0,0
官田區,計,153,42,14,52,18,3,20,2,0,0,0,0,0,0,0,0,0,2
官田區,男,63,21,7,15,7,1,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,90,21,7,37,11,2,9,2,0,0,0,0,0,0,0,0,0,1
大內區,計,23,8,2,4,8,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,8,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,15,5,2,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,160,68,13,41,18,2,0,1,0,0,2,0,9,0,4,0,0,2
佳里區,男,70,33,6,17,7,0,0,0,0,0,0,0,6,0,1,0,0,0
佳里區,女,90,35,7,24,11,2,0,1,0,0,2,0,3,0,3,0,0,2
學甲區,計,77,20,6,34,9,0,5,0,0,0,0,0,2,0,0,0,0,1
學甲區,男,26,4,1,17,2,0,1,0,0,0,0,0,1,0,0,0,0,0
學甲區,女,51,16,5,17,7,0,4,0,0,0,0,0,1,0,0,0,0,1
西港區,計,49,14,9,14,8,1,0,2,0,0,0,0,1,0,0,0,0,0
西港區,男,18,4,5,5,3,0,0,0,0,0,0,0,1,0,0,0,0,0
西港區,女,31,10,4,9,5,1,0,2,0,0,0,0,0,0,0,0,0,0
七股區,計,56,15,0,14,17,1,0,1,1,0,0,0,4,0,3,0,0,0
七股區,男,14,3,0,6,3,0,0,0,0,0,0,0,0,0,2,0,0,0
七股區,女,42,12,0,8,14,1,0,1,1,0,0,0,4,0,1,0,0,0
將軍區,計,37,7,6,4,8,0,3,4,0,0,0,5,0,0,0,0,0,0
將軍區,男,17,1,2,3,3,0,3,3,0,0,0,2,0,0,0,0,0,0
將軍區,女,20,6,4,1,5,0,0,1,0,0,0,3,0,0,0,0,0,0
北門區,計,22,9,2,7,1,1,0,0,1,0,0,0,1,0,0,0,0,0
北門區,男,7,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,15,6,2,3,1,1,0,0,1,0,0,0,1,0,0,0,0,0
新化區,計,165,69,18,36,7,4,17,0,0,0,0,1,6,0,5,0,0,2
新化區,男,70,29,7,16,1,2,7,0,0,0,0,1,5,0,1,0,0,1
新化區,女,95,40,11,20,6,2,10,0,0,0,0,0,1,0,4,0,0,1
善化區,計,238,95,20,57,32,7,9,2,0,0,0,1,7,3,0,0,0,5
善化區,男,95,37,6,23,14,3,5,1,0,0,0,1,3,2,0,0,0,0
善化區,女,143,58,14,34,18,4,4,1,0,0,0,0,4,1,0,0,0,5
新市區,計,104,43,4,31,11,1,4,0,0,0,0,0,5,0,5,0,0,0
新市區,男,40,18,0,11,4,0,1,0,0,0,0,0,4,0,2,0,0,0
新市區,女,64,25,4,20,7,1,3,0,0,0,0,0,1,0,3,0,0,0
安定區,計,130,43,8,17,38,4,4,6,0,0,0,0,5,0,3,0,0,2
安定區,男,48,19,2,6,12,2,2,3,0,0,0,0,2,0,0,0,0,0
安定區,女,82,24,6,11,26,2,2,3,0,0,0,0,3,0,3,0,0,2
山上區,計,24,15,0,4,0,2,0,1,1,0,0,0,1,0,0,0,0,0
山上區,男,9,5,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
山上區,女,15,10,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0
玉井區,計,58,11,2,17,21,0,2,0,0,0,0,0,4,0,1,0,0,0
玉井區,男,18,4,0,3,9,0,1,0,0,0,0,0,1,0,0,0,0,0
玉井區,女,40,7,2,14,12,0,1,0,0,0,0,0,3,0,1,0,0,0
楠西區,計,19,10,1,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0
楠西區,男,7,1,1,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
楠西區,女,12,9,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
南化區,計,31,5,3,8,11,0,0,0,0,0,0,0,4,0,0,0,0,0
南化區,男,10,4,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
南化區,女,21,1,3,8,6,0,0,0,0,0,0,0,3,0,0,0,0,0
左鎮區,計,19,7,2,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,男,5,1,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
左鎮區,女,14,6,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0
