﻿年度,區別,查定筆數,實徵淨額
106,東區,2881,"100,162,872"
106,南區,1961,"62,641,202"
106,北區,2366,"97,668,577"
106,安南區,2228,"77,792,210"
106,安平區,2460,"192,527,500"
106,中西區,1793,"97,822,740"
106,新營區,904,"26,161,686"
106,鹽水區,245,"6,625,397"
106,白河區,220,"3,011,765"
106,柳營區,258,"13,429,656"
106,後壁區,200,"6,732,953"
106,東山區,124,"1,085,670"
106,麻豆區,379,"12,076,795"
106,下營區,148,"3,356,573"
106,六甲區,151,"3,517,267"
106,官田區,231,"10,979,720"
106,大內區,43,"583,190"
106,佳里區,608,"19,692,087"
106,西港區,261,"6,239,941"
106,七股區,147,"3,040,843"
106,將軍區,103,"2,338,012"
106,北門區,26,"416,220"
106,學甲區,208,"5,884,488"
106,新化區,357,"8,013,373"
106,善化區,1004,"40,341,167"
106,新市區,718,"37,318,290"
106,安定區,270,"9,376,011"
106,山上區,94,"4,470,931"
106,玉井區,140,"3,629,307"
106,楠西區,61,"991,304"
106,南化區,26,"275,445"
106,左鎮區,25,"157,263"
106,仁德區,1074,"33,026,293"
106,歸仁區,597,"15,961,561"
106,關廟區,262,"8,007,671"
106,龍崎區,7,"12,597"
106,永康區,4250,"172,091,296"
