﻿區域別,受理火災件數,出動人次合計,消防人員,義消人員,其他出動人員,救出人數,出動車輛船艇直升機合計,直線雲梯消防車,屈折雲梯消防車,化學消防車,水箱消防車,水庫消防車,泡沫消防車,幫浦消防車,超高壓消防車,救助器材車,排煙車,照明車,空氣壓縮車,救災指揮車,水陸兩用車,災情勘查車,化災處理車,火災現場勘驗車,消防警備車,消防救災越野車,消防救災機車,緊急修護車,一般型救護車,加護型救護車,救生艇,直升機,其他
總計,252,2421,1847,573,1,0,924,0,36,70,298,125,0,0,0,57,0,0,0,39,0,4,0,20,0,0,0,0,97,0,0,0,178
新營區,12,189,90,98,1,0,45,0,1,4,7,9,0,0,0,2,0,0,0,3,0,0,0,1,0,0,0,0,4,0,0,0,14
鹽水區,5,61,55,6,0,0,25,0,2,3,7,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,5
白河區,7,54,44,10,0,0,27,0,0,1,10,1,0,0,0,2,0,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,8
柳營區,1,7,3,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,5,27,15,12,0,0,7,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
東山區,3,12,11,1,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
麻豆區,7,32,32,0,0,0,19,0,1,2,9,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
下營區,5,38,31,7,0,0,15,0,1,1,7,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
六甲區,2,24,22,2,0,0,13,0,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,5
官田區,7,24,21,3,0,0,10,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
大內區,2,13,13,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4
佳里區,5,26,16,10,0,0,9,0,1,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
學甲區,7,35,30,5,0,0,15,0,0,2,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
西港區,9,32,24,8,0,0,12,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
七股區,9,37,34,3,0,0,17,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4
將軍區,6,78,76,2,0,0,38,0,0,3,17,8,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,4,0,0,0,1
北門區,5,21,15,6,0,0,11,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0
新化區,2,17,10,7,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
