﻿年度,工程名稱,鄉鎮市區,地段,地號
2015,臺南市安南區AN09-424-8M都市計畫道路工程,安南區,怡中段,9170002
2015,臺南市安南區AN09-424-8M都市計畫道路工程,安南區,怡中段,9330001
2015,臺南市安南區AN09-424-8M都市計畫道路工程,安南區,怡中段,9340002
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,15190001
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,15190004
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,16980001
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,17490001
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,17500000
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,17640001
2015,臺南市安南區AN05-63-8M都市計畫道路工程,安南區,鎮安段,17720003
2015,臺南市安南區AN09-192-10M都市計畫道路工程,安南區,頂安段,2630005
2015,臺南市安南區3-33-20M都市計畫道路工程,安南區,國聖段,14420001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10740005
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10760041
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10760042
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10760043
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,10760044
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11300001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11310001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11320001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11330001
2015,臺南市安南區AN09-263-10M都市計畫道路工程,安南區,安慶段,11340001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,120000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,130000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,250001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,260001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,270001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,280001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,290001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,300000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,310000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,320000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,330000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,550000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,580000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,590000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,980000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,990000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1000000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1010001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1130001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1160000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1190001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1210000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1220001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1340001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1350001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1360001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1410000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1530000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1540000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1550000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1560001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,1570000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2000000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2360000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2370001
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2380000
2015,三爺溪排水土庫溝排水出口至鯽潭橋段護岸整治工程,仁德區,太乙段,2390001
