﻿非都市土地使用分區,非都市土地筆數,數量百分比,非都市土地面積,面積百分比,非都市土地公告土地現值總額,總額百分比
特定農業區,"301,618",39.79,"40,653.98",25.42,"692,896,040.95",41.16
一般農業區,"169,257",22.33,"40,223.89",25.15,"384,950,063.08",22.87
工業區,"4,583",0.6,"1,206.41",0.75,"59,871,376.65",3.56
鄉村區,"145,578",19.2,"3,962.11",2.48,"232,912,594.22",13.83
森林區,"15,721",2.07,"29,737.42",18.59,"64,385,974.84",3.82
山坡地保育區,"93,597",12.35,"31,627.91",19.77,"114,087,652.66",6.78
風景區,998,0.13,"1,098.86",0.69,"2,350,381.05",0.14
河川區,"14,187",1.87,"2,408.74",1.51,"8,306,997.59",0.49
特定專用區,"12,459",1.64,"8,382.62",5.24,"122,206,450.65",7.26
國家公園區,58,0.01,643.7807,0.4,"1,609,504.33",0.1
