﻿機關別,民選首長,政務人員,職員,校長及教師,臨編職員及其他未納銓審人員,聘用人員,約僱人員,約用人員,測量助理,清潔隊員
市政府,1,6,283, - , - ,29,10,16, - , - 
民政局, - ,1,87, - , - ,2,89,2, - , - 
殯葬管理所, - , - ,15, - , - , - , - , - , - , - 
戶政事務所, - , - ,425, - , - , - , - , - ,, - 
教育局, - ,1,138, - , - ,41,23,70, - , - 
高中(職) (含完全中學), - , - ,52,384, - , - ,6,1, - , - 
國民中學, - , - ,475,"3,230", - , - ,27,4, - , - 
國民小學(含幼兒園), - , - ,786,"6,613", - ,3,67,88, - , - 
經濟發展局, - ,1,137, - , - ,18,50,6, - , - 
農業局, - ,1,169, - , - ,5,26,21, - , - 
觀光旅遊局, - ,1,63, - , - ,17,22,3, - , - 
工務局, - ,1,161, - ,,2,38,104, - , - 
水利局, - ,1,116, - , - , - ,11,88, - , - 
社會局, - ,1,155, - , - ,110,30,173, - , - 
勞工局, - ,1,67, - , - ,73,20,104, - , - 
地政局, - ,1,101, - , - ,4,47,33,22, - 
地政事務所, - , - ,440, - , - , - , - , - ,195, - 
都市發展局, - ,1,86, - , - ,9,17,4, - , - 
文化局, - ,1,138, - , - ,74,52,37, - , - 
交通局, - ,1,132, - , - ,9,25,11, - , - 
衛生局, - ,1,178, - , - ,9,4,144, - , - 
區衛生所, - , - ,344, - , - , - , - , - , - , - 
環境保護局, - ,1,184, - , - ,9,81,18, - ,"1,981"
警察局, - ,1,"4,029", - , - , - ,3, - , - , - 
消防局, - ,1,"1,062", - , - ,1,1,2, - , - 
稅務局, - ,1,404, - , - ,8,49,9, - , - 
區公所, - , - ,"1,656", - , - , - ,107,48, - , - 
其他市屬機關, - , - ,30, - , - , - , - , - , - , - 
各市營事業機構, - , - , - , - , - , - , - , - , - , - 
