﻿區域別,性別,總計,阿美,泰雅,排灣,布農,魯凱,卑南,鄒,賽夏,雅美,邵,噶瑪蘭,太魯閣,撒奇萊雅,賽德克族,拉阿魯哇族,卡那卡那富族,尚未申報
臺南市,計,"3,378","2,318",9,553,25,26,319,0,15,0,16,13,2,3,0,0,0,79
臺南市,男,"1,435",975,6,238,13,9,141,0,6,0,6,6,1,2,0,0,0,32
臺南市,女,"1,943","1,343",3,315,12,17,178,0,9,0,10,7,1,1,0,0,0,47
新營區,計,139,96,0,25,0,0,15,0,0,0,1,0,2,0,0,0,0,0
新營區,男,63,46,0,8,0,0,8,0,0,0,0,0,1,0,0,0,0,0
新營區,女,76,50,0,17,0,0,7,0,0,0,1,0,1,0,0,0,0,0
鹽水區,計,53,51,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
鹽水區,男,21,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
鹽水區,女,32,30,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
白河區,計,12,4,0,3,0,0,2,0,0,0,0,0,0,0,0,0,0,3
白河區,男,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
白河區,女,10,4,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,2
柳營區,計,34,27,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,1
柳營區,男,13,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
柳營區,女,21,15,0,1,0,0,4,0,1,0,0,0,0,0,0,0,0,0
後壁區,計,20,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,男,10,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,女,10,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東山區,計,32,19,0,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0
東山區,男,13,8,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0
東山區,女,19,11,0,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0
麻豆區,計,37,34,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
麻豆區,男,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,女,23,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
下營區,計,25,19,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
下營區,男,9,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,女,16,12,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
六甲區,計,30,26,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
六甲區,男,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
六甲區,女,22,18,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0
官田區,計,69,43,0,3,0,0,21,0,0,0,0,0,0,0,0,0,0,2
官田區,男,31,19,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,1
官田區,女,38,24,0,3,0,0,10,0,0,0,0,0,0,0,0,0,0,1
大內區,計,13,11,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
大內區,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,女,10,8,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
佳里區,計,81,64,0,12,1,1,0,0,0,0,2,0,0,0,0,0,0,1
佳里區,男,35,31,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,女,46,33,0,8,1,1,0,0,0,0,2,0,0,0,0,0,0,1
學甲區,計,24,18,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,1
學甲區,男,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,女,20,14,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,1
西港區,計,20,15,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,男,6,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
西港區,女,14,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,計,18,9,0,3,5,0,0,0,1,0,0,0,0,0,0,0,0,0
七股區,男,5,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
七股區,女,13,7,0,1,4,0,0,0,1,0,0,0,0,0,0,0,0,0
將軍區,計,20,8,0,4,0,0,3,0,0,0,0,5,0,0,0,0,0,0
將軍區,男,7,1,0,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0
將軍區,女,13,7,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
北門區,計,12,9,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0
北門區,男,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北門區,女,7,6,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
新化區,計,96,73,0,6,1,0,15,0,0,0,0,0,0,0,0,0,0,1
新化區,男,41,31,0,3,0,0,6,0,0,0,0,0,0,0,0,0,0,1
新化區,女,55,42,0,3,1,0,9,0,0,0,0,0,0,0,0,0,0,0
善化區,計,128,92,0,21,0,0,6,0,0,0,0,1,0,3,0,0,0,5
善化區,男,53,36,0,10,0,0,4,0,0,0,0,1,0,2,0,0,0,0
善化區,女,75,56,0,11,0,0,2,0,0,0,0,0,0,1,0,0,0,5
新市區,計,49,37,0,6,0,0,4,0,0,0,0,0,0,0,0,0,0,2
新市區,男,18,14,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1
