﻿區域別,里數現有門牌,里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,人口數總計,人口數男,人口數女
臺南市,649,649,9656,9649,686530,1884596,940721,943875
新營區,23,23,412,412,29034,77792,38492,39300
鹽水區,13,13,146,146,10025,25515,13320,12195
白河區,21,21,213,213,10803,28246,14756,13490
柳營區,13,13,146,146,7923,21260,11097,10163
後壁區,14,14,142,142,8827,23495,12206,11289
東山區,16,16,193,193,8348,20932,11119,9813
麻豆區,20,20,239,239,15812,44420,22566,21854
下營區,12,12,167,167,9075,24033,12399,11634
六甲區,11,11,155,155,7803,22254,11516,10738
官田區,10,10,139,139,7927,21339,10879,10460
大內區,10,10,85,85,3850,9668,5223,4445
佳里區,16,16,257,257,20745,59230,29369,29861
學甲區,13,13,154,154,9613,25801,13192,12609
西港區,12,12,151,151,8251,24745,12482,12263
七股區,18,18,154,154,8029,22882,11851,11031
將軍區,12,12,124,124,7273,19703,10058,9645
北門區,10,10,85,85,4228,11141,5622,5519
新化區,16,16,185,185,14463,43582,22184,21398
善化區,20,20,241,240,17884,48702,24485,24217
新市區,11,11,174,174,12481,36770,18396,18374
安定區,13,13,144,144,10166,30586,15731,14855
山上區,7,7,64,64,2725,7318,3813,3505
玉井區,10,10,103,103,5157,14089,7287,6802
楠西區,7,7,77,77,3514,9627,5093,4534
南化區,9,9,65,65,2861,8765,4732,4033
左鎮區,10,10,67,67,1960,4825,2707,2118
仁德區,16,16,303,303,27744,75615,38236,37379
歸仁區,21,21,312,312,22843,68463,34695,33768
關廟區,15,15,209,209,11191,34419,17750,16669
龍崎區,8,8,53,53,1536,4006,2154,1852
永康區,43,43,1095,1091,84796,234449,115483,118966
東區,45,45,876,875,72000,186396,89265,97131
南區,37,37,624,624,45902,125004,61836,63168
北區,33,33,557,557,50986,132042,64163,67879
安南區,51,51,856,856,63450,192887,97223,95664
安平區,13,13,297,296,25828,66613,31643,34970
中西區,20,20,392,392,31477,77982,37698,40284
