﻿機關別,治安顧慮人口查訪次數,記事人口查訪次數,集合式住宅訪查件數-有管理委員會,集合式住宅訪查件數-無管理委員會,一般人口訪查戶[次]數,諮詢對象聯繫拜訪戶[次]數,無設籍治安顧慮人口及記事人口數,治安重點處[場]所
新營分局,1450,512,63,7,16791,4793,2,2803
白河分局,1221,281,0,0,13619,2118,0,1785
麻豆分局,1634,599,0,0,15346,4097,15,2820
佳里分局,1046,399,7,0,15796,3060,0,1890
學甲分局,963,173,0,0,6460,1675,3,696
善化分局,1255,370,40,40,14335,4290,23,479
新化分局,744,234,0,0,9043,2358,0,672
歸仁分局,4244,1003,0,0,24332,5147,75,2050
玉井分局,692,273,6,6,6055,1914,0,1386
永康分局,2951,839,261,32,2435,6892,29,890
第一分局,1380,580,3042,650,29230,5713,22,339
第二分局,741,195,179,86,20881,1989,0,705
第三分局,2681,831,30,32,3724,5457,21,1650
第四分局,670,911,202,10,5589,2098,100,588
第五分局,1446,418,74,1,3466,3540,1,894
第六分局,1431,428,0,0,19517,1944,0,1620
