﻿多點跨區站服務項目,白河地政,善化區公所,新營監理站,玉井地政,永康地政,歸仁地政,麻豆監理站,麻豆地政,東南地政,臺南監理站,安南地政
房屋稅當期課稅明細表,9,5,0,5,50,28,0,4,203,0,10
房屋稅當期稅籍證明,416,187,0,131,631,728,1,485,910,0,163
房屋稅當期繳款書,23,45,0,13,60,30,0,24,83,3,6
房屋稅繳納證明,8,13,0,6,75,81,0,24,232,0,15
房屋稅當期轉帳納稅繳納證明,1,0,0,0,0,0,0,0,14,0,3
地價稅課稅明細表,3,4,0,4,74,89,0,67,284,0,14
地價稅當期繳款書,16,4,1,0,15,17,0,5,28,0,0
地價稅繳納證明,4,3,0,1,55,80,0,39,233,0,8
地價稅當期轉帳納稅繳納證明,0,0,0,0,0,9,0,0,2,0,1
全國地價稅自住用地查詢,4,2,0,0,3,7,0,1,4,0,1
使用牌照稅當期繳款書,13,10,301,5,21,2,3475,1,0,276,1
使用牌照稅各項退(免)稅案件收件,51,91,1052,21,53,31,1628,0,0,3315,0
土地增值稅公告現值查詢,7,0,0,0,2,5,0,0,13,0,0
土地增值稅物價指數查詢,10,0,0,1,15,11,0,0,14,0,0
土地增值稅簡易試算,86,6,0,12,204,65,0,90,343,0,118
土地增值稅曾否享用自用住宅用地稅率查詢,6,11,0,7,72,48,0,15,256,1,14
契稅繳納證明,0,0,0,0,1,6,0,0,1,0,0
契價證明書,0,1,0,0,3,1,0,0,5,0,0
契稅估算,2,1,0,0,17,5,0,3,33,0,14
轉帳納稅約定查詢,0,1,4,0,1,1,6,6,0,0,0
轉帳納稅非約定查詢,0,0,0,0,21,0,0,0,0,0,0
轉帳納稅申請/終止委託轉帳代繳各項稅款約定書收件  ,8,3,22,1,6,5,9,7,4,31,0
提供空白申請書表服務(項目詳如附表),37,15,14,16,80,49,3,30,34,3,9
申請本市違章欠稅查復表,2,3,0,0,3,1,0,4,0,0,0
契稅、土地增值稅網路申報案件完稅作業,319,253,0,226,2488,1495,0,550,7587,0,919
非申報案件查欠(繼承、信託、拍賣等),218,31,0,41,192,159,0,295,286,0,130
開立印花稅繳款書(共有物分割價值未超過現值1平方公尺免申報案件、分割繼承案件),428,53,0,29,119,108,0,208,154,0,74
代收申請書(項目詳如附表),324,188,12,69,385,372,1,367,62,10,16
全國財產總歸戶清單線上查詢,105,107,1,199,947,1127,0,486,728,0,146
綜稅所得和稅籍資料線上查詢,43,79,0,102,575,642,0,158,492,0,24
