﻿多點跨區站服務項目,白河地政,善化區公所,新營監理站,玉井地政,永康地政,歸仁地政,麻豆監理站,東南地政,臺南監理站,安南地政
房屋稅當期課稅明細表,11,0,0,2,12,1,0,0,0,0
房屋稅當期稅籍證明,212,35,0,80,284,7,6,0,0,6
房屋稅當期繳款書,18,0,0,2,5,0,0,0,0,0
房屋稅繳納證明,7,3,0,7,24,1,0,0,0,0
房屋稅當期轉帳納稅繳納證明,1,2,0,0,2,2,0,0,0,1
地價稅課稅明細表,12,12,0,5,27,0,0,0,0,2
地價稅當期繳款書,30,32,0,17,85,1,18,105,3,1
地價稅繳納證明,4,4,0,,14,0,0,0,0,0
地價稅當期轉帳納稅繳納證明,0,0,0,1,1,0,0,0,0,0
全國地價稅自住用地查詢,4,20,0,7,33,0,0,0,0,0
使用牌照稅當期繳款書,0,1,17,0,0,0,0,0,188,0
使用牌照稅各項退(免)稅案件收件,28,64,1191,5,9,0,1822,0,4636,0
土地增值稅公告現值查詢,6,4,0,0,1,0,0,11,0,0
物價指數查詢,0,0,0,1,2,0,0,0,0,0
土地增值稅簡易試算,111,3,0,12,189,2,7,410,0,2
土地增值稅曾否享用自用住宅用地稅率查詢,5,0,0,2,30,2,0,1,0,0
契稅繳納證明,1,0,0,0,3,0,0,0,0,0
契價證明書,0,0,0,0,0,0,0,0,0,0
契稅估算,3,0,0,0,21,1,0,17,0,1
轉帳納稅約定查詢,0,1,0,0,0,0,0,0,10,0
轉帳納稅非約定查詢,1,0,0,0,0,0,0,0,2,0
申請/終止委託轉帳代繳各項稅款約定書收件  ,11,8,33,2,3,0,5,5,15,0
提供空白申請書表服務(項目詳如附表),47,77,4,19,92,1,5,166,105,0
申請本市違章欠稅查復表,1,2,0,0,0,0,2,0,0,0
契稅、土地增值稅網路申報案件完稅作業,93,75,4,123,1418,78,0,5180,0,20
非申報案件查欠(繼承、信託、拍賣等),153,18,1,14,111,6,3,122,1,5
開立印花稅繳款書(共有物分割價值未超過現值1平方公尺免申報案件、分割繼承案件),87,1,0,14,47,0,0,1,0,3
代收申請書(項目詳如附表),119,337,4,37,411,2,45,51,2,2
