﻿地區,計算期間,基期,總指數,住宅區,商業區,工業區
台南市,10804~10810,10710~10804,100.52,100.53,100.31,100.71
新營區,10804~10810,10710~10804,100.58,100.54,101.21,100.16
鹽水區,10804~10810,10710~10804,100.28,100.18,100.14,101.73
白河區,10804~10810,10710~10804,99.98,100.01,99.77,99.96
柳營區,10804~10810,10710~10804,100.25,100.14,99.39,101.01
後壁區,10804~10810,10710~10804,99.50,99.75,100.33,95.64
東山區,10804~10810,10710~10804,99.71,99.71,99.69,99.79
麻豆區,10804~10810,10710~10804,100.84,100.65,99.31,102.18
下營區,10804~10810,10710~10804,100.20,100.20,100.02,101.32
六甲區,10804~10810,10710~10804,100.08,99.83,101.57,102.03
官田區,10804~10810,10710~10804,100.10,99.29,101.81,101.00
大內區,10804~10810,10710~10804,100.12,100.19,99.92,99.26
佳里區,10804~10810,10710~10804,100.20,100.22,99.97,101.70
學甲區,10804~10810,10710~10804,100.23,100.01,99.97,101.99
西港區,10804~10810,10710~10804,100.53,100.54,100.93,100.28
七股區,10804~10810,10710~10804,   -,   -,   -,   -
將軍區,10804~10810,10710~10804,100.10,100.33,99.53,99.97
北門區,10804~10810,10710~10804,100.03,100.03,99.94,   -
新化區,10804~10810,10710~10804,100.55,100.11,101.63,   -
善化區,10804~10810,10710~10804,101.44,102.74,100.04,100.18
新市區,10804~10810,10710~10804,101.03,101.32,100.97,100.87
安定區,10804~10810,10710~10804,100.89,101.28,100.10,100.11
山上區,10804~10810,10710~10804,100.27,100.22,100.80,   -
玉井區,10804~10810,10710~10804,99.76,99.92,99.08,98.88
楠西區,10804~10810,10710~10804,99.51,99.54,99.12,99.28
南化區,10804~10810,10710~10804,   -,   -,   -,   -
左鎮區,10804~10810,10710~10804,   -,   -,   -,   -
仁德區,10804~10810,10710~10804,100.30,100.30,100.29,100.28
歸仁區,10804~10810,10710~10804,100.35,100.29,101.09,100.48
關廟區,10804~10810,10710~10804,100.11,100.42,99.96,98.44
龍崎區,10804~10810,10710~10804,   -,   -,   -,   -
永康區,10804~10810,10710~10804,101.40,101.55,100.22,101.15
東區,10804~10810,10710~10804,100.12,100.12,100.11,   -
南區,10804~10810,10710~10804,100.02,99.74,100.38,101.74
北區,10804~10810,10710~10804,100.29,100.38,99.90,   -
中西區,10804~10810,10710~10804,100.49,101.04,100.03,   -
安平區,10804~10810,10710~10804,100.39,100.17,101.60,   -
安南區,10804~10810,10710~10804,100.05,100.08,99.89,99.92
