﻿工廠名稱,登記編號,廠址,產業類別
長笠企業有限公司,S6700323,臺南市歸仁區七甲里中正北路二段501巷60號,22塑膠製品製造業
群運環保股份有限公司濱海廠,S6700002,臺南市安南區城北里安明路4段92、100號,23非金屬礦物製品製造業
有利模具實業社,S6700015,臺南市安平區石門里?忠街1-8號1樓,25金屬製品製造業
顯明玻璃企業股份有限公司工廠,S6700112,臺南市關廟區下湖里南雄路二段886號,23非金屬礦物製品製造業
川頁車床加工,S6700336,臺南市永康區五王里成功路130巷33號1樓,25金屬製品製造業
亦達光學股份有限公司,S6700012,臺南市歸仁區媽廟里和順路1段288巷38弄36號,33其他製造業
東易信有限公司,S6700084,臺南市永康區三民里正北一路279巷2號A棟 ,"25金屬製品製造業,31其他運輸工具及其零件製造業"
順德富實業有限公司預拌混凝土廠,S6700738,臺南市仁德區保安里文賢路二段63號,23非金屬礦物製品製造業
錦鴻五金鐵材有限公司,S6700349,臺南市安南區海西里海環街113巷5號1樓,25金屬製品製造業
東發麵店,S6700497,臺南市北區文元里文賢一路273號1樓,08食品製造業
麒宏食品工業有限公司,S6700050,臺南市西港區劉厝里63-9號,"08食品製造業,09飲料製造業"
永傳企業股份有限公司新化廠,S6700704,臺南市新化區山?里頂山腳54之2號,"24基本金屬製造業,25金屬製品製造業"
東昇製麵店,S6700331,臺南市安南區海佃里國安街56巷77弄10號,08食品製造業
冠達企業社十份廠,S6700672,臺南市七股區十份里十份45之13號,11紡織業
熒將機械工程有限公司一廠,S6700075,臺南市新營區角帶里角帶圍1之15號,25金屬製品製造業
冠德展業股份有限公司東山廠,S6700386,臺南市東山區聖賢里頂窩31之11號,15紙漿、紙及紙製品製造業
鋒汶股份有限公司布袋廠,S6700270,臺南市關廟區布袋里長裕街5號,25金屬製品製造業
全益工業社,S6700286,臺南市北區六甲里和緯路2段30巷132號,"25金屬製品製造業,31其他運輸工具及其零件製造業"
松稜食品企業有限公司,S6700244,臺南市歸仁區大廟里和順路二段305號,08食品製造業
崇順企業社,S6700595,臺南市西港區新復里新港52之12號,25金屬製品製造業
亦達光學股份有限公司二廠,S6700113,臺南市歸仁區媽廟里和順路一段202號,33其他製造業
聯隆服裝材料股份有限公司七股廠,S6700662,臺南市七股區竹港里竹港17之6號,22塑膠製品製造業
穩展金屬興業有限公司二廠,S6700518,臺南市七股區義合里義合45之6號,29機械設備製造業
成祥五金行,S6700293,臺南市歸仁區西埔里保大路二段305號,25金屬製品製造業
祥順實業社將軍廠,S6700416,臺南市將軍區巷埔里仁巷1之8號,25金屬製品製造業
利成塑膠廠,S6700505,臺南市安南區原佃里怡安路二段500號,16印刷及資料儲存媒體複製業
東周化學工業股份有限公司台南廠,S6700545,臺南市新營區太北里太子宮44之66號,33其他製造業
伯享生技股份有限公司白河廠,S6700230,臺南市白河區草店里草店96之2號,08食品製造業
盈冠企業社,S6700472,臺南市歸仁區大廟里保大路三段290巷33弄18號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
久芳生物科技股份有限公司,S6700103,臺南市東山區聖賢里頂窩68號,08食品製造業
再生發有限公司,S6700011,臺南市新市區永就里永就45之30號,22塑膠製品製造業
志昌邱鋼鐵股份有限公司台南廠,S6700231,臺南市安定區嘉同里嘉榮路636號,25金屬製品製造業
大誠木箱行,S6700442,臺南市柳營區東昇里柳營542之210號,14木竹製品製造業
朝盛鋼鐵有限公司二廠,S6700173,臺南市歸仁區西埔里西埔一街50號,25金屬製品製造業
富勤企業社,S6700023,臺南市後壁區菁寮里菁寮1之23號,08食品製造業
緯恩工業股份有限公司七股廠,S6700312,臺南市七股區大埕里大埕431之6號,30汽車及其零件製造業
鴻翰企業社,S6700593,臺南市西港區新復里新港52之5號,25金屬製品製造業
齎興螺絲工業股份有限公司佳里廠,S6700490,臺南市佳里區六安里六安116之20號,25金屬製品製造業
沅倫實業社,S6700700,臺南市七股區竹港里竹港82之20號,13皮革、毛皮及其製品製造業
百豐傳牧場,S6700420,臺南市麻豆區北勢里加輦邦16之6號,08食品製造業
豪頂實業有限公司安定廠,S6700524,臺南市安定區六嘉里六塊寮97之19號,"25金屬製品製造業,29機械設備製造業"
億順企業社一廠,S6700246,臺南市西港區永樂里大塭寮1號之11,25金屬製品製造業
漢亦龍實業股份有限公司,S6700041,臺南市北區文元里文賢三街116號1樓,08食品製造業
台同儀器有限公司台南廠,S6700242,臺南市歸仁區七甲里南丁路73巷89號,33其他製造業
永欣星工業發展股份有限公司善化廠,S6700484,臺南市善化區東昌里東勢寮1之55號,"25金屬製品製造業,29機械設備製造業"
冠昌塑膠企業股份有限公司下湖廠,S6700725,臺南市關廟區下湖里下湖一街7號,22塑膠製品製造業
聯亞機械有限公司,S6700205,臺南市歸仁區歸仁里忠孝北路8巷21弄25號,"25金屬製品製造業,29機械設備製造業"
揚笙企業社,S6700179,臺南市安平區華平里育平九街142巷69號1樓,22塑膠製品製造業
名研有限公司後壁廠,S6700764,臺南市後壁區後壁里426、427、428號,32家具製造業
尚盛企業社,S6700054,臺南市歸仁區七甲里中正北路二段417巷25號,29機械設備製造業
品賦實業股份有限公司安定廠,S6700755,臺南市安定區管寮里管寮24之14號,32家具製造業
大世紀飾架有限公司二廠,S6700083,臺南市安定區新吉里公親寮1之15號,25金屬製品製造業
百酆橡膠有限公司永康廠,S6700338,臺南市永康區建國里復興路1巷30弄72號,"21橡膠製品製造業,29機械設備製造業"
通國防護裝備股份有限公司新化廠,S6700219,臺南市新化區護國里中山路47號,"11紡織業,12成衣及服飾品製造業"
金潤實業股份有限公司,S6700034,臺南市安定區海寮里海寮30之15號,"17石油及煤製品製造業,28電力設備及配備製造業"
嘉華鞋材股份有限公司七股廠,S6700721,臺南市七股區大埕里大埕8之8號,22塑膠製品製造業
岏興工業有限公司明興廠,S6700071,臺南市南區喜東里明興路619巷234號,30汽車及其零件製造業
德賢塑膠企業股份有限公司東山廠,S6700388,臺南市東山區聖賢里頂窩1之7、1之8號,22塑膠製品製造業
何上口麵行工廠,S6700757,臺南市關廟區下湖里1鄰南雄路二段880巷165號,08食品製造業
十方製香廠,S6700635,臺南市下營區新興里中山路一段478號,33其他製造業
隆民企業社,S6700463,臺南市安定區新吉里新吉281之7號,"21橡膠製品製造業,22塑膠製品製造業"
傑俐科技股份有限公司大灣廠,S6700342,臺南市永康區崑山里大灣路942巷371弄100號,28電力設備及配備製造業
則宥興業有限公司安定廠,S6700190,臺南市安定區港口里港口328之10號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
正州實業股份有限公司二廠,S6700565,臺南市仁德區中洲里中洲十一街236號,32家具製造業
大世紀飾架有限公司ㄧ廠,S6700300,臺南市安南區公親里公學路一段124巷153號,25金屬製品製造業
宗典木材行學甲廠,S6700290,臺南市學甲區中洲里中洲15之18號,14木竹製品製造業
義成科技有限公司關廟廠,S6700456,臺南市關廟區北花里中正路429號A棟,22塑膠製品製造業
隆輝安全帽有限公司崑山廠,S6700318,臺南市永康區崑山里大灣路942巷271弄8號,33其他製造業
正州實業股份有限公司三廠,S6700156,臺南市仁德區中洲里中洲十一街211號,32家具製造業
雅邦企業股份有限公司港口工廠,S6700588,臺南市安定區嘉同里牛肉寮65之9、65之15、65之21號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
已久工業股份有限公司二廠,S6700382,臺南市安定區港尾里港尾1之25號,"22塑膠製品製造業,28電力設備及配備製造業,29機械設備製造業"
啟銘實業股份有限公司工廠,S6700469,臺南市將軍區苓仔寮里源頭28之3號,08食品製造業
瓜瓜園企業股份有限公司新化廠,S6700653,臺南市新化區全興里竹子腳620號、中正路127巷31號,08食品製造業
宏泩科技股份有限公司,S6700489,臺南市佳里區三協里菜寮34之3號,28電力設備及配備製造業
偉展精密有限公司安定廠,S6700584,臺南市安定區海寮里海寮30之16號,"29機械設備製造業,25金屬製品製造業"
亞晨企業有限公司仁愛廠,S6700184,臺南市關廟區北勢里仁愛路638號,"22塑膠製品製造業,25金屬製品製造業"
豪展工業股份有限公司官田廠,S6700676,臺南市官田區南?里三結義42之60號,"22塑膠製品製造業,13皮革、毛皮及其製品製造業"
和昌精密股份有限公司二廠,S6700035,臺南市安定區港口里419之1號,25金屬製品製造業
勝傑光學有限公司一廠,S6700258,臺南市安定區嘉同里嘉榮路262巷198弄15號,33其他製造業
美麗康企業有限公司工廠,S6700708,臺南市將軍區苓仔寮里苓和4之5號,11紡織業
勁岳實業有限公司,S6700543,臺南市後壁區新東里148之15號,17石油及煤製品製造業
天成包裝機械企業有限公司,S6700086,臺南市歸仁區看東里成功路一段27巷60弄360號,"22塑膠製品製造業,29機械設備製造業"
東亞木箱行海寮廠,S6700485,臺南市安定區海寮里25之10號,14木竹製品製造業
國昌製油廠,S6700253,臺南市鹽水區水秀里土庫74之10、74之11號,08食品製造業
笙榮紙業股份有限公司工廠,S6700526,臺南市七股區樹林里樹林37之50號,15紙漿、紙及紙製品製造業
益祥螺絲企業股份有限公司布袋廠,S6700040,臺南市關廟區布袋里長文街399巷65號,25金屬製品製造業
友俊工業股份有限公司一廠,S6700255,臺南市仁德區二行里二仁路1段315巷273號,25金屬製品製造業
嘉梅龍製網有限公司,S6700283,臺南市新市區永就里永就6之55號,25金屬製品製造業
士德企業社,S6700239,臺南市下營區後街里中正北路396號,25金屬製品製造業
東發紙業行,S6700459,臺南市柳營區重溪里小?腿2之16號,15紙漿、紙及紙製品製造業
仁友力寢飾棉業廠,S6700548,臺南市將軍區仁和里仁巷1之3號,11紡織業
萬泰水塔股份有限公司七股廠,S6700690,臺南市七股區大埕里大埕284之1號,25金屬製品製造業
東鈁精密模具股份有限公司歸仁廠,S6700260,臺南市歸仁區媽廟里保大路一段152巷150弄10號,"22塑膠製品製造業,25金屬製品製造業"
祥亨企業社,S6700268,臺南市關廟區布袋里長裕街265號,25金屬製品製造業
福成醬園,S6700461,臺南市佳里區佳化里麻興路二段350巷203號,08食品製造業
清心生活事業股份有限公司台南廠,S6700449,臺南市安南區東和里長和路1段50號,08食品製造業
新富企業社,S6700343,臺南市仁德區上崙里德崙路1325號,29機械設備製造業
茅臺機械有限公司一廠,S6700390,臺南市善化區小新里成功路399號,25金屬製品製造業
建瑋玩具工業股份有限公司歸仁廠,S6700120,臺南市歸仁區大潭里長榮路一段318號,33其他製造業
千有實業有限公司永康廠,S6700183,臺南市永康區新樹里富強路二段189巷40號,25金屬製品製造業
一馨堂金紙香行一廠,S6700560,臺南市東山區嶺南里牛稠子33之7號,15紙漿、紙及紙製品製造業
萬一昌業行歸仁廠,S6700726,臺南市歸仁區大廟里保大路三段55巷49、51號,22塑膠製品製造業
嘉豪體育用品企業社歸仁廠,S6700758,臺南市歸仁區大廟里保大路三段55巷76號,33其他製造業
鳳易實業股份有限公司歸仁廠,S6700748,臺南市歸仁區大廟里保大路三段55巷70號,22塑膠製品製造業
源旗機械有限公司歸仁廠,S6700740,臺南市歸仁區大廟里保大路三段55巷68號,29機械設備製造業
光斌科技有限公司歸仁廠,S6700586,臺南市歸仁區七甲里南丁路625巷89號,22塑膠製品製造業
毓記企業有限公司台南廠,S6700473,臺南市安南區新順里北安路3段745巷78之8號,29機械設備製造業
新樺塑膠有限公司新市廠,S6700124,臺南市新市區永就里永就46之32號,22塑膠製品製造業
緯智工業股份有限公司,S6700516,臺南市七股區竹橋里竹橋130之60號,30汽車及其零件製造業
原揚有限公司七股廠,S6700502,臺南市七股區竹港里竹港25之13號,22塑膠製品製造業
機零壹科技股份有限公司一廠,S6700673,臺南市安定區港口里333之27號,22塑膠製品製造業
雙鎰企業有限公司學甲廠,S6700400,臺南市學甲區豐和里美豐125之27號,25金屬製品製造業
滿庭芳實業有限公司工廠,S6700495,臺南市學甲區豐和里美豐49之13號,"11紡織業,22塑膠製品製造業"
徠碩企業有限公司安定廠,S6700427,臺南市安定區六嘉里六塊寮97-10號,14木竹製品製造業
王紀機械工業股份有限公司新營廠,S6700216,臺南市新營區太北里太子宮44之36號,25金屬製品製造業
恒耀工業股份有限公司新田三廠,S6700585,臺南市仁德區新田里新田二街116巷29號,30汽車及其零件製造業
忠葦有限公司善化廠,S6700486,臺南市善化區東昌里東勢寮1之30號,29機械設備製造業
龍勁實業有限公司永康廠,S6700705,臺南市永康區崑山里大灣路942巷371弄68號,"30汽車及其零件製造業,25金屬製品製造業"
松林蘭藝企業有限公司工廠,S6700089,臺南市麻豆區寮?里寮子?9之7號,25金屬製品製造業
宗威塑膠機械股份有限公司西港廠,S6700250,臺南市西港區慶安里中州50之12號,29機械設備製造業
皓冠企業社,S6700604,臺南市下營區西連里連表1之29號,14木竹製品製造業
弘裕塑膠商行,S6700095,臺南市將軍區巷埔里和巷48之3號,22塑膠製品製造業
澄田體育用品有限公司一廠,S6700321,臺南市關廟區埤頭里關新路二段298巷126號,33其他製造業
東明企業社,S6700727,臺南市仁德區新田里崑崙路1389號,24基本金屬製造業
興任企業社,S6700222,臺南市歸仁區八甲里大明街138巷16號,25金屬製品製造業
金美多實業有限公司西港廠,S6700249,臺南市西港區港東里烏竹林25之15號,25金屬製品製造業
揚盛實業有限公司一廠,S6700141,臺南市北門區玉港里西埔內54之6號,11紡織業
達郁實業社永康廠,S6700752,臺南市永康區?洲里仁愛街123之1號,25金屬製品製造業
帝固鑽石企業有限公司臺南廠,S6700552,臺南市七股區竹港里竹港9之3、9之5號,25金屬製品製造業
永興得機械廠有限公司長和廠,S6700152,臺南市安南區東和里長和路一段217巷25弄18-20號,29機械設備製造業
鑫昶機械工業股份有限公司仁德廠,S6700233,臺南市仁德區田厝里田厝二街170巷82號,29機械設備製造業
伯泰實業廠有限公司,S6700017,臺南市歸仁區七甲里中正北路2段75巷33號,30汽車及其零件製造業
一直發實業股份有限公司新化廠,S6700578,臺南市新化區全興里竹子腳249之3號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
東鼎木業有限公司安業廠,S6700641,臺南市麻豆區安業里安業80之3號,"14木竹製品製造業,33其他製造業"
才升企業有限公司,S6700262,臺南市鹽水區橋南里新太路112號,25金屬製品製造業
秉廉企業社,S6700044,臺南市學甲區豐和里美和1之40號,30汽車及其零件製造業
隆有實企業社三結義廠,S6700252,臺南市官田區南?里三結義16之1號,11紡織業
致盈企業有限公司,S6700332,臺南市安南區布袋里長和路四段253巷435號,14木竹製品製造業
茂旭實業社,S6700668,臺南市西港區劉厝里新港80號,22塑膠製品製造業
金福利紙器行後壁廠,S6700559,臺南市後壁區嘉苳里128之100號,15紙漿、紙及紙製品製造業
合進義工作所仁德廠,S6700330,臺南市仁德區上崙里德崙路571號,29機械設備製造業
加堤企業有限公司歸仁廠,S6700350,臺南市歸仁區大廟里南丁路707巷38號A棟,33其他製造業
業晟企業有限公司一廠,S6700047,臺南市關廟區布袋里南雄南路58號,25金屬製品製造業
億翔企業有限公司台南廠,S6700127,臺南市安南區溪心里智安四街98巷65號,22塑膠製品製造業
幸達實業股份有限公司新市廠,S6700696,臺南市新市區永就里永就6之60號,32家具製造業
禾美實業社安定廠,S6700760,臺南市安定區大同里牛肉寮86號,25金屬製品製造業
禾倉企業有限公司學甲廠,S6700402,臺南市學甲區豐和里美豐49之12號,08食品製造業
金億紙業社,S6700057,臺南市關廟區布袋里長榮街438號,15紙漿、紙及紙製品製造業
敬裕工程股份有限公司仁德廠,S6700272,臺南市仁德區中洲里中洲路1212號,25金屬製品製造業
合一鑫企業有限公司新廠,S6700763,臺南市新化區全興里竹子腳200之14號,25金屬製品製造業
翰林格鋁業有限公司大灣廠,S6700683,臺南市學甲區大灣里大灣154之28號,25金屬製品製造業
木春實業社,S6700315,臺南市學甲區秀昌里下溪洲1之16號,11紡織業
大慶電機工業股份有限公司新廠,S6700514,臺南市安定區港南里港口1之57號,28電力設備及配備製造業
後東機械有限公司佳里廠,S6700493,臺南市佳里區六安里六安116之27、116之28號,29機械設備製造業
竑城科技股份有限公司新廠,S6700715,臺南市安定區中沙里沙崙1之17號、1之18號,25金屬製品製造業
富鐿實業股份有限公司北汕尾廠,S6700148,臺南市安南區媽祖宮里北汕尾三路239號,33其他製造業
伯倢企業有限公司台南廠,S6700507,臺南市安南區溪心里海中街182號,33其他製造業
喬泰壓鑄工業社,S6700737,臺南市西港區永樂里大塭寮137之8號,24基本金屬製造業
兆緯實業社歸仁廠,S6700530,臺南市歸仁區七甲里中正北路二段417巷200號,11紡織業
羅一國際股份有限公司第三廠,S6700138,臺南市歸仁區大廟里保吉路73巷32號,"25金屬製品製造業,33其他製造業"
國鎮鐵材有限公司一廠,S6700093,臺南市佳里區海澄里番子寮45之1號,25金屬製品製造業
尚吉祥實業有限公司歸仁廠,S6700018,臺南市歸仁區崙頂里凱旋路一段650號,29機械設備製造業
端麟工業社官田廠,S6700615,臺南市官田區官田里官田411之36號,25金屬製品製造業
明發石材行菁埔廠,S6700628,臺南市六甲區菁埔里菁埔325號,23非金屬礦物製品製造業
群承企業有限公司,S6700069,臺南市關廟區埤頭里關新路二段103巷28號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
永昌水泥製品廠,S6700781,臺南市麻豆區磚井里磚子井138之3號,23非金屬礦物製品製造業
聯易興業有限公司二廠,S6700487,臺南市佳里區通興里港墘32之2號B棟,"25金屬製品製造業,28電力設備及配備製造業"
宗盛企業有限公司二廠,S6700467,臺南市安南區布袋里長和一街107號,"25金屬製品製造業,32家具製造業"
泰興鑫塑膠有限公司歸仁廠,S6700164,臺南市歸仁區大廟里大廟六街136-2號,22塑膠製品製造業
恒耀工業股份有限公司新田一廠,S6700263,臺南市仁德區新田里新田二街116巷11號,29機械設備製造業
昆宏實業社,S6700477,臺南市仁德區太子里太子路613巷19號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
復興加工所,S6700104,臺南市歸仁區崙頂里凱旋路一段601巷355弄89號,25金屬製品製造業
仲維工業股份有限公司保大廠,S6700212,臺南市歸仁區大廟里保大路3段6之1號,32家具製造業
允利榮機械有限公司仁德廠,S6700126,臺南市仁德區中洲里中洲路1216號,29機械設備製造業
允利榮機械有限公司一廠,S6700533,臺南市仁德區中洲里中洲八街456號,29機械設備製造業
農豐實業廠,S6700413,臺南市佳里區安西里文化西路346號,08食品製造業
興達塑膠工廠,S6700677,臺南市佳里區興化里佳里興571之24號,22塑膠製品製造業
允成石材股份有限公司一廠,S6700646,臺南市七股區義合里義合65之10號,23非金屬礦物製品製造業
三開豐有限公司,S6700550,臺南市安南區長安里鎮安八街99巷19號,15紙漿、紙及紙製品製造業
齋滋味實業有限公司,S6700228,臺南市六甲區甲東里曾文街152號,08食品製造業
永鑫機械工業有限公司新營廠,S6700454,臺南市新營區鐵線里鐵線橋1之200號,29機械設備製造業
明全工業社,S6700731,臺南市安定區港南里港口239之15號,25金屬製品製造業
濠瀅機械企業有限公司第二廠,S6700648,臺南市西港區西港里西港27之29號B棟,29機械設備製造業
壽香食品股份有限公司中正廠,S6700027,臺南市新化區太平里中正路990、990之1、990之2、990之3號,08食品製造業
名盛實業有限公司總廠,S6700001,臺南市仁德區大甲里中正西路1011巷122號,30汽車及其零件製造業
新丸天瓜子行一廠,S6700680,臺南市麻豆區南勢里南勢1之38號,08食品製造業
大川發鋼鐵行新化廠,S6700694,臺南市新化區全興里竹子腳249號、249之5號,25金屬製品製造業
峰勝不銹鋼股份有限公司,S6700081,臺南市安定區港南里港口1之78號,25金屬製品製造業
能廣織造股份有限公司下營廠,S6700667,臺南市下營區茅港里茅港尾235之11號,11紡織業
佳南實業社,S6700306,臺南市新化區唪口里唪口163之50號,11紡織業
銘誠塑膠企業股份有限公司官田廠,S6700685,臺南市官田區南?里79之6、79之8號,22塑膠製品製造業
冠利有限公司新營廠,S6700537,臺南市新營區太北里太子宮44之58號,08食品製造業
