﻿項目,合計,臺南市產業園區開發管理基金,臺南市觀光發展基金,臺南市實施平均地權基金,臺南市醫療基金,臺南市關子嶺警光山莊基金,臺南市文化建設發展基金,臺南市交通作業基金,臺南市殯葬事業管理基金,臺南市都市發展更新基金
業務活動之現金流量,,,,,,,,,,
本期賸餘（短絀）,"4,910,849","-393,218","2,440","5,202,678","17,002","2,009","-2,192","-124,068","61,437","144,761"
利息股利之調整,"-12,865","-4,500",-116,"-8,316","-1,451",-63,-16,"2,612",-750,-265
未計利息股利之本期賸餘（短絀）,"4,897,984","-397,718","2,324","5,194,362","15,551","1,946","-2,208","-121,456","60,687","144,496"
調整項目,"2,401,696","1,129,239","2,934","-9,106","4,223",990,"4,778","22,478","174,343","1,071,817"
未計利息股利之現金流入（流出）,"7,299,680","731,521","5,258","5,185,256","19,774","2,936","2,570","-98,978","235,030","1,216,313"
收取利息,"15,651","4,500",116,"8,316","1,451",63,16,174,750,265
收取股利, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
支付利息, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
業務活動之淨現金流入（流出）,"7,315,331","736,021","5,374","5,193,572","21,225","2,999","2,586","-98,804","235,780","1,216,578"
投資活動之現金流量,,,,,,,,,,
減少流動金融資產及短期貸墊款,"12,000", -   , -   , -   ,"12,000", -   , -   , -   , -   , -   
減少投資、長期應收款、貸墊款及準備金, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
減少不動產、廠房及設備、礦產資源, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
減少投資性不動產, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
減少生物資產－非流動, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
減少無形資產及其他資產, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
收取利息, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
收取股利, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
其他投資活動之現金流入, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
增加流動金融資產及短期貸墊款, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
增加投資、長期應收款、貸墊款及準備金,"-4,412,833","-2,342,207", -   ,"-2,070,626", -   , -   , -   , -   , -   , -   
增加不動產、廠房及設備及礦產資源,"-262,375","-20,000","-5,076", -   ,"-6,947", -   ,"-1,300","-68,925","-160,127", -   
增加投資性不動產, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
增加生物資產－非流動, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
增加無形資產及其他資產,"-707,786","-700,000", -   ,"-6,850", -   , -   , -   ,-200,-736, -   
其他投資活動之現金流出, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
投資活動之淨現金流入（流出）,"-5,370,994","-3,062,207","-5,076","-2,077,476","5,053", -   ,"-1,300","-69,125","-160,863", -   
籌資活動之現金流量,,,,,,,,,,
增加短期債務、流動金融負債及其他負債,"13,787,165", -   , -   ,"13,787,165", -   , -   , -   , -   , -   , -   
增加長期負債,"1,150,000", -   , -   ,"1,150,000", -   , -   , -   , -   , -   , -   
增加基金、公積及填補短絀,"12,844", -   , -   , -   , -   , -   ,"12,844", -   , -   , -   
其他籌資活動之現金流入, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
減少短期債務、流動金融負債及其他負債,"-13,907,928","-3,608", -   ,"-12,904,320", -   , -   , -   , -   , -   ,"-1,000,000"
減少長期負債,"-1,764,434","-500,000", -   ,"-1,264,434", -   , -   , -   , -   , -   , -   
減少基金及公積, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
支付利息,"2,786", -   , -   , -   , -   , -   , -   ,"2,786", -   , -   
賸餘分配款,"-4,328,319","-1,000,000", -   ,"-3,000,000","-28,319", -   , -   , -   , -   ,"-300,000"
其他籌資活動之現金流出, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
籌資活動之淨現金流入（流出）,"-5,053,458","-1,503,608", -   ,"-2,231,589","-28,319", -   ,"12,844","-2,786", -   ,"-1,300,000"
匯率影響數, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
現金及約當現金之淨增（淨減）,"-3,109,121","-3,829,794",298,"884,507","-2,041","2,999","14,130","-170,715","74,917","-83,422"
期初現金及約當現金,"9,143,529","4,396,293","32,857","3,100,707","84,067","35,229","16,563","360,353","762,419","355,041"
期末現金及約當現金,"6,034,408","566,499","33,155","3,985,214","82,026","38,228","30,693","189,638","837,336","271,619"
