﻿鄉鎮市區別,區段數合計,一般區段數,繁榮街道路線價區段數,一般路線價區段數,一般區段價最高,一般區段價最低,最高繁榮街道路線價,最低繁榮街道路線價,最高一般路線價,最低一般路線價,最高宗地地價
　東　區,534,340,10,184,"158,000","10,500","219,000","89,000","165,000","18,700","240,900"
　南　區,371,244,8,119,"84,700","1,300","197,000","77,800","103,000","7,800","197,000"
　中西區,581,280,112,189,"281,000","1,500","291,000","62,400","312,000","29,700","312,000"
　北　區,583,359,2,222,"86,800","1,800","154,000","127,000","138,000","10,900","177,100"
　安南區,"1,132",784,         －,348,"36,800",790,         －,         －,"75,200","1,500","75,200"
　安平區,311,166,         －,145,"91,400","1,600",         －,         －,"137,000","13,000","137,000"
　新營區,744,511,30,203,"90,625",240,"132,000","34,800","77,900",760,"173,400"
　鹽水區,360,246,7,107,"36,733",200,"72,100","42,400","40,100",670,"90,125"
　白河區,383,268,9,106,"53,600",160,"67,500","39,700","42,700",620,"86,559"
　柳營區,343,274,1,68,"34,500",190,"42,400","42,400","34,500",910,"48,760"
　後壁區,324,229,         －,95,"16,361",240,         －,         －,"20,900",670,"20,900"
　東山區,366,285,7,74,"14,000",150,"36,700","23,900","34,900",320,"48,505"
　麻豆區,533,304,6,223,"46,592",100,"112,000","62,100","57,900","1,100","143,963"
　下營區,313,186,4,123,"67,300",260,"72,200","43,500","49,100",830,"83,030"
　六甲區,312,218,4,90,"29,300",180,"75,200","45,500","74,000","1,100","82,915"
　官田區,376,271,         －,105,"18,100",73,         －,         －,"36,300","1,200","36,300"
　大內區,208,151,         －,57,"13,000",180,         －,         －,"21,200",910,"21,200"
　佳里區,603,311,8,284,"53,321",90,"105,000","71,600","81,300","1,300","124,649"
　學甲區,346,202,7,137,"14,700",89,"66,000","47,300","63,000","1,000","79,982"
　西港區,236,161,         －,75,"18,400",830,         －,         －,"41,800","2,900","41,800"
　七股區,193,155,         －,38,"6,600",55,         －,         －,"17,800",800,"17,800"
　將軍區,188,125,         －,63,"7,000",81,         －,         －,"30,000",720,"30,000"
　北門區,135,113,         －,22,"14,700",32,         －,         －,"12,400","1,100","14,700"
　新化區,419,265,7,147,"71,400",580,"89,200","75,600","76,300","2,100","119,700"
　善化區,504,362,5,137,"61,600",470,"112,000","91,800","89,900","2,000","129,400"
　新市區,323,253,3,67,"89,100",620,"110,000","100,000","80,200","3,300","141,200"
　安定區,235,169,1,65,"24,700","1,300","38,000","38,000","24,700","4,100","43,700"
　山上區,124,97,1,26,"15,200",110,"25,500","25,500","22,600","1,100","29,325"
　玉井區,277,235,3,39,"40,200",190,"49,500","39,600","36,400",880,"56,925"
　楠西區,122,114,         －,8,"15,900",170,         －,         －,"9,100",960,"15,900"
　南化區,158,139,         －,19,"7,400",95,         －,         －,"13,000",440,"13,000"
　左鎮區,131,106,         －,25,"5,300",110,         －,         －,"11,300","1,100","11,300"
　仁德區,384,325,5,54,"51,800",810,"107,000","78,100","55,200","5,600","124,248"
　歸仁區,392,281,3,108,"45,000",700,"92,900","87,000","84,200","3,600","106,835"
　關廟區,315,243,12,60,"53,700",600,"55,400","30,100","30,900","2,000","65,380"
　龍崎區,63,63,         －,         －,"5,200",190,         －,         －,         －,         －,"5,200"
　永康區,653,509,6,138,"152,000",860,"159,000","59,900","133,000","9,300","159,000"
