﻿歇業核准日期,統一編號,商業名稱,商業地址
1091221,06426480,勝章加工所,臺南市東區崇善里崇善二街22號1樓
1091230,06444059,福泰工程行,臺南市中西區銀同里府前路1段122巷155號1樓
1091223,06510466,世代青草行,臺南市安南區佃西里公學路4段336號1樓
1091214,06527585,鎮益企業社,臺南市安南區幸福里國安街155巷67號1樓
1091210,06530435,駕慶建材行,臺南市安南區溪東里府安路5段157巷22弄64號1樓
1091203,06551661,達昌百貨行,臺南市善化區東關里中山路363之1號
1091203,06551775,美達百貨行,臺南市善化區東關里中山路365號
1091230,06576537,三禾商號,臺南市新營區民權里仁愛街121號1樓
1091228,06579892,大一企業行,臺南市六甲區六甲里中正路381號1樓
1091215,06581145,旭志商號,臺南市柳營區光福里柳營路1段302巷80號
1091201,06582670,家丞汽車材料行,臺南市官田區湖山里烏山頭98號
1091208,06625328,雅姿百貨行,臺南市歸仁區歸仁里大仁街3號
1091211,06628818,太子電業社,臺南市仁德區保安里中正路1段225之1號
1091230,08464559,續揚實業社,臺南市永康區北灣里大同街110巷1號1樓
1091211,08464713,永大花樹行,臺南市永康區網寮里中山北路499巷2弄5號
1091214,08467710,德泰塑膠企業社,臺南市仁德區成功里全福路69號
1091211,08467900,華豊家具店,臺南市永康區?洲里鹽洲二街158號1樓
1091230,08971871,佳品洋煙酒禮品專賣店,臺南市麻豆區穀興里中山路71號
1091221,09014595,致遠影印店,臺南市麻豆區南勢里南勢87之12號1樓
1091231,09129246,佰暉企業社,臺南市安南區海佃里國安街56巷121弄23號1樓
1091222,09516231,大耀工程行,臺南市安南區城南里青砂街1段145巷1之5號1樓
1091221,09531710,建福塑膠企業社,臺南市安定區中榮里許中營10之7號
1091214,09559688,展弘商店,臺南市白河區玉豐里海豐厝87之23號2樓
1091201,09591759,豐揚汽車企業社,臺南市仁德區仁德里文忠路67號1樓
1091229,10105051,威強商號,臺南市柳營區士林里育英街196號1樓
1091231,10137080,至霈通信行,臺南市歸仁區後市里中山路2段265號1樓
1091222,10151532,馥麗國際美妍生活館,臺南市北區正覺里西門路4段428號2樓
1091209,10419237,海中寶水族館,臺南市南區廣州里金華路2段292號1樓
1091210,10464788,葟裕商號,臺南市東區中西里勝利路50號4樓之2
1091204,10475928,良心冷飲店,臺南市白河區白河里康樂路50之1號1樓
1091203,10701115,高昌水電工程行,臺南市永康區崑山里大灣路942巷221號2樓之1
1091222,10769748,山龍商號,臺南市新營區三仙里民權路41巷11號1樓
1091228,10777727,松旺蔬果行,臺南市永康區五王里成功路172巷62弄5號1樓
1091228,10834348,宏展工匠坊,臺南市仁德區田厝里田厝三街93巷13號
1091228,10838800,尚多客五金百貨行,臺南市麻豆區巷口里興國路51之2號
1091210,10846739,宏興餐飲,臺南市歸仁區南保里民權北路65號
1091204,10859852,長江物流企業社,臺南市東區自強里東門路3段37巷22弄70號1樓
1091211,10860921,奶油鼻子輕食烘焙坊,臺南市東區泉南里府連東路18號1樓
1091224,10861111,明山電器行,臺南市南區文華里金華路2段401號1樓
1091228,10862955,蘇南企業社,臺南市北區大光里北門路2段515號1樓
1091231,10867874,大嘴巴生活用品社,臺南市北區大港里大興街566號1樓
1091207,10870792,阿皓服飾店,臺南市中西區青年里民權路1段230號1樓
1091221,10876064,欣駿行,臺南市東區崇學里崇德路366號1樓
1091224,10879724,民權魔手冷飲店,臺南市中西區光賢里民權路3段464號1樓
1091210,13209869,祥義商行,臺南市新化區太平里忠孝路84之1號1樓
1091214,13215362,聯琦工程行,臺南市善化區文昌里益民寮22之21號1樓
1091203,13217761,黑馬行,臺南市七股區義合里義合43號
1091222,13219579,梓翔商行,臺南市仁德區土庫里土庫路54號
1091229,13578645,丸邱號,臺南市安平區金城里運河路97號1樓（台南魚市場）
1091230,13590606,凰美服裝行,臺南市中西區保安里國華街2段146號1樓
1091228,13702476,信友商店,臺南市楠西區東勢里茄拔路264號1樓
1091216,13706698,千品汽車輪胎百貨行,臺南市下營區營前里健康路218號1樓
1091202,14351532,歐洲彩色沖印店,臺南市永康區正強里中正路203號1樓
1091218,14771128,東森影印行,臺南市東區小東里東和路128號1樓
1091222,14772604,世代中藥房,臺南市安南區佃西里公學路4段336號1樓
1091210,14983967,南順飼料行,臺南市歸仁區南保里中山路三段81巷2弄12號
1091201,14992522,育青餐飲店,臺南市永康區埔園里四維街100之6號1樓
1091231,17199552,壹陸壹頻道咖啡館,臺南市北區文元里中華北路2段160號1樓
1091231,17212226,奇即期商行,臺南市東區崇學里崇德路336號1樓
1091224,17250403,蓮美商號,臺南市白河區內角里內角49號
1091224,17251260,吃得好企業社,臺南市東區文聖里裕農三街217號1樓
1091210,17576339,建鼎香料行,臺南市南區金華里新孝路148巷95弄13號1樓
1091216,17967976,性高采烈商行,臺南市中西區民生里金華路3段6號1樓
1091228,17970347,千禾食品企業社,臺南市安南區四草里大眾六街126巷49號1樓
1091203,17978734,世壹實業社,臺南市安南區海東里海佃路2段27巷31號1樓
1091230,17979810,易昇鐵馬店,臺南市東區後甲里裕農路631號1樓
1091215,19485454,金億興銀樓,臺南市北區正風里公園路862巷8號1樓
1091229,19495185,冠隆製模工作所,臺南市安南區安東里安和路1段478巷2弄33號1樓
1091222,19712471,英格蘭眼鏡行,臺南市東區和平里仁和路57號2樓
