﻿年度,天然災害類別或名稱,照常或停止上班上課情形,備註
110,0807豪雨,8月7日星期六已達停止上班及上課標準,
110,0731豪雨,8月1日星期日已達停止上班及上課標準,
108,白鹿颱風,8月24日星期六已達停止上班及上課標準,
108,0813豪雨,8月13日星期二停止上班停止上課,
107,0822豪雨,8月24日星期五停止上班停止上課,
107,0822豪雨,8月23日星期四晚上停止上班停止上課另北門區錦湖國民小學下午3時30分起停止上班停止上課,
106,海棠颱風,7月31日星期一停止上班停止上課,
106,尼莎颱風,7月30日星期日已達停止上班及上課標準,
106,尼莎颱風,7月29日星期六晚上已達停止上班及上課標準,
105,梅姬颱風,9月28日星期三停止上班停止上課,
105,梅姬颱風,9月27日星期二下午停止上班停止上課,
105,莫蘭蒂颱風,9月14日星期三下午停止上班停止上課,
105,尼伯特颱風,7月8日星期五停止上班停止上課,
104,杜鵑颱風,9月28日星期一晚上已達停止上班及上課標準,
104,蘇迪勒颱風,8月8日星期六已達停止上班及上課標準,
104,蘇迪勒颱風,8月7日星期五晚上停止上班停止上課,
