年月,行政區,土地件數,土地面積,建物件數,建物面積
10802,東區,2,25.5,1,73.79
10802,南區,0,0,0,0
10802,北區,1,29.5,1,11.25
10802,安南區,20,1218.9,1,272.73
10802,安平區,3,51.85,4,290.11
10802,中西區,0,0,8,73.92
10802,新營區,5,675.1,1,168.75
10802,鹽水區,5,1946.65,1,109.51
10802,柳營區,2,302.2,0,0
10802,白河區,9,19130.8,0,0
10802,後壁區,7,2991.01,0,0
10802,東山區,3,3003.09,2,157.51
10802,麻豆區,1,10.92,1,244.06
10802,下營區,2,5514,0,0
10802,六甲區,0,0,0,0
10802,官田區,0,0,0,0
10802,大內區,0,0,0,0
10802,佳里區,2,78,1,157.7
10802,西港區,0,0,0,0
10802,七股區,3,2707.5,0,0
10802,將軍區,3,638.3,0,0
10802,北門區,0,0,0,0
10802,學甲區,0,0,0,0
10802,新化區,1,231.5,0,0
10802,善化區,2,173.74,0,0
10802,新市區,0,0,0,0
10802,安定區,1,116.27,0,0
10802,山上區,0,0,0,0
10802,左鎮區,0,0,0,0
10802,仁德區,0,0,0,0
10802,歸仁區,5,292.54,0,0
10802,關廟區,0,0,0,0
10802,龍崎區,0,0,0,0
10802,玉井區,2,1340,0,0
10802,楠西區,4,749,0,0
10802,南化區,0,0,0,0
10802,永康區,4,236,3,201.94
