﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),4448,9290,107年1月
歲出(百萬元),8897,6255,107年1月
歲入來源別-稅課收入(百萬元),2488,5922,107年1月
稅捐實徵淨額(千元),104903087,84293954,106年
平均每人稅賦(元),55614,44700,106年
人力資源,,,
勞動力人口數(千人),998,997,106年上半年
勞動力參與率(％),61.3,61.3,106年上半年
失業率(％),3.8,4,106年上半年
就業人口數(千人),960,957,106年上半年
就業者之行業結構-工業(％),42.08,42.32,106年上半年
就業者之行業結構-服務業(％),51.04,50.78,106年上半年
就業者之行業結構-農林漁牧業(％),6.88,6.9,106年上半年
家庭收支,,,
家庭收支-平均每戶可支配所得(元),884523.8845,837530,105年
家庭收支-自有住宅比率(％),87.57,84.8,105年底
平均每人每年可支配所得(元),286340,269302,105年
平均每人居住面積(坪),15.39,15.36,105年底
飲食費(含家外食物)占消費支出比率(％),27.5,27.23,105年
飲食費(不含家外食物)占消費支出比率(％),15.87,16.45,105年
家庭收支-平均每戶全年經常性收入(元),1102273,1044744,105年
家庭收支-平均每戶全年經常性支出(元),875396,845424,105年
家庭收支-平均每戶消費性支出(元),696425,675861,105年
物價指數(基期105年),,,
消費者物價指數,101.2,101.56,107年1月
躉售物價指數,102,102.33,107年1月
營造工程物價指數,104.44,103.87,107年1月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,107年1月底
戶籍登記戶數(戶),684098,683814,107年1月底
戶籍登記戶量(人／戶),2.757281851,2.759926557,107年1月底
戶籍登記人口數(人),1886251,1886522,107年1月底
幼年人口比率(0-14歲)(％),12.4,12.4,107年1月底
青壯年人口比率(15-64歲)(％),73.2,73.2,107年1月底
老年人口比率(65歲以上)(％),14.4,14.4,107年1月底
扶養比(％),36.67534722,36.55448073,107年1月底
老化指數(％),116.7288251,116.0998926,107年1月底
男性人口(人),942064,942278,107年1月底
女性人口(人),944187,944244,107年1月底
性比例(女=100),99.77515047,99.7917911,107年1月底
粗出生率(‰),0.640907895,0.613837259,107年1月
粗死亡率(‰),0.770785838,0.638751207,107年1月
自然增加率(‰),-0.129877944,-0.024913947,107年1月
遷入人口數(人),5961,5414,107年1月
遷出人口數(人),5987,5310,107年1月
社會增加率(‰),-0.013782965,0.055128735,107年1月
人口增加率(‰),-0.143660909,0.030214787,107年1月
人口密度(人／平方公里),860.6521716,860.7758226,107年1月底
粗結婚率(‰),0.596378314,0.66048465,107年1月
粗離婚率(‰),0.168046156,0.1754578,107年1月
社會治安,,,
刑案發生數(件),2300,1998,107年1月
刑案發生率(件／十萬人),121.93,105.91,107年1月
刑案破獲率(％),91.87,85.19,107年1月
犯罪人口率(人／十萬人),1202.15,1210.29,105年
竊盜案發生數(件),323,295,107年1月
竊盜案發生率(件／十萬人),17.12,15.64,107年1月
竊盜案破獲率(％),81.42,75.59,107年1月
暴力犯罪發生數(件),10,12,107年1月
暴力犯罪發生率(件／十萬人),0.53,0.64,107年1月
暴力犯罪破獲率(％),120,66.67,107年1月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),23803,21524,105年
每萬輛機動車肇事數(件／萬輛),122.47,111.31,105年
道路交通事故死傷人數(A1+A2類)(人),30801,29503,105年
火災發生次數(次),3,1,107年1月
火災死亡人數(人),0,0,107年1月
火災受傷人數(人),1,2,107年1月
