地區別,救護車量數,救護出勤次數,送醫次數,未運送次數
總計,86,7843,6395,1448
台南市新營區,2,256,209,47
台南市鹽水區,2,101,88,13
台南市白河區,5,118,104,14
台南市柳營區,1,85,72,13
台南市後壁區,1,92,81,11
台南市東山區,3,81,68,13
台南市麻豆區,1,159,140,19
台南市下營區,1,99,83,16
台南市六甲區,3,98,86,12
台南市官田區,2,117,104,13
台南市大內區,1,39,36,3
台南市佳里區,1,185,158,27
台南市學甲區,1,95,82,13
台南市西港區,2,95,81,14
台南市七股區,2,90,75,15
台南市將軍區,2,68,61,7
台南市北門區,1,40,37,3
台南市新化區,3,163,138,25
台南市善化區,5,247,216,31
台南市新市區,1,222,188,34
台南市安定區,1,151,128,23
台南市山上區,1,33,32,1
台南市玉井區,2,71,60,11
台南市楠西區,1,45,39,6
台南市南化區,1,44,43,1
台南市左鎮區,1,30,27,3
台南市仁德區,2,364,287,77
台南市歸仁區,3,262,224,38
台南市關廟區,2,116,102,14
台南市龍崎區,1,16,12,4
台南市永康區,4,1031,777,254
台南市東區,4,734,576,158
台南市南區,6,521,446,75
台南市北區,5,566,427,139
台南市中西區,6,444,359,85
台南市安南區,5,639,492,147
台南市安平區,1,326,257,69
