﻿地區別,救護車量數,救護出勤次數,送醫次數,未運送次數
總計,82,8506,6765,1741
台南市新營區,2,318,254,64
台南市鹽水區,3,112,96,16
台南市白河區,3,155,129,26
台南市柳營區,1,77,69,8
台南市後壁區,1,82,71,11
台南市東山區,3,88,81,7
台南市麻豆區,1,203,177,26
台南市下營區,1,100,85,15
台南市六甲區,2,94,76,18
台南市官田區,1,100,88,12
台南市大內區,1,44,40,4
台南市佳里區,2,220,186,34
台南市學甲區,1,93,81,12
台南市西港區,1,118,98,20
台南市七股區,2,91,85,6
台南市將軍區,1,61,52,9
台南市北門區,1,36,34,2
台南市新化區,1,188,159,29
台南市善化區,3,295,251,44
台南市新市區,2,222,192,30
台南市安定區,1,138,106,32
台南市山上區,1,37,34,3
台南市玉井區,1,63,57,6
台南市楠西區,1,32,25,7
台南市南化區,2,45,40,5
台南市左鎮區,1,22,18,4
台南市仁德區,2,426,341,85
台南市歸仁區,4,296,226,70
台南市關廟區,1,152,127,25
台南市龍崎區,1,31,26,5
台南市永康區,8,1086,800,286
台南市東區,5,788,608,180
台南市南區,7,588,485,103
台南市北區,4,610,436,174
台南市中西區,1,492,358,134
台南市安南區,5,714,541,173
台南市安平區,4,289,233,56
