行政區,街路名稱或里,起迄地點,地段率
麻豆區,三民路,光復路至中山路(含巷弄),125
麻豆區,三民路,除上述路段以外全部(含巷弄),115
麻豆區,大同街,全部(含巷弄),115
麻豆區,工業路,全部(含巷弄),100
麻豆區,中山路,全部(含巷弄),125
麻豆區,中正路,中正路53之5號-博愛路及新興街,120
麻豆區,中正路,中山路-中正路53之4號及忠孝路8之11號(不含巷弄),135
麻豆區,中正路,除上述路段以外全部(含巷弄),115
麻豆區,中華街,全部(含巷弄),115
麻豆區,中興街,全部(含巷弄),115
麻豆區,仁愛路,全部(含巷弄),115
麻豆區,文昌路,忠孝路-興中路(不含巷弄),120
麻豆區,文昌路,除上述路段以外全部(含巷弄),115
麻豆區,平等路,忠孝路及平等路33巷-新興街(不含巷弄),120
麻豆區,平等路,平等路33巷及忠孝路-光復路(不含巷弄),130
麻豆區,平等路,除上述路段以外全部(含巷弄),115
麻豆區,民生路,全部(含巷弄),115
麻豆區,民族路,興中路至興南路(不含巷弄),120
麻豆區,民族路,興南路至和平路(不含巷弄，民族路單號至35號),120
麻豆區,民族路,除上述路段以外全部(含巷弄),115
麻豆區,民權路,興中路至興南路(不含巷弄),120
麻豆區,民權路,除上述路段以外全部(含巷弄),115
麻豆區,光復路,中正路至平等路(不含巷弄，單號至27號),135
麻豆區,光復路,平等路至三民路(不含巷弄，單號自29號起),130
麻豆區,光復路,平等路至三民路之巷弄,125
麻豆區,光復路,除上述路段以外全部(含巷弄),115
麻豆區,同仁街,全部(含巷弄),115
麻豆區,成功街,全部(含巷弄),115
麻豆區,自由路,全部(含巷弄),115
麻豆區,自強街,全部(含巷弄),115
麻豆區,和平路,全部(含巷弄),115
麻豆區,忠孝路,中正路至興中路55巷(8之11號除外)(單號23之21號-23之27號、雙號2之8號-12之8號),120
麻豆區,忠孝路,中正路至平等路(不含巷弄),130
麻豆區,忠孝路,除上述路段以外全部(含巷弄),115
麻豆區,信義路,民族路至民權路(不含巷弄),120
麻豆區,信義路,除上述路段以外全部(含巷弄),115
麻豆區,建南一街,全部(含巷弄),115
麻豆區,建南街,全部(含巷弄),115
麻豆區,苓子林一街,全部(含巷弄),100
麻豆區,苓子林二街,全部(含巷弄),100
麻豆區,振興街,全部(含巷弄),115
麻豆區,國中街,全部(含巷弄),115
麻豆區,麻工一路,全部(含巷弄),100
麻豆區,麻工二路,全部(含巷弄),100
麻豆區,麻工三路,全部(含巷弄),100
麻豆區,麻佳路一段,新興里(含巷弄),115
麻豆區,麻柚一路,全部(含巷弄),100
麻豆區,麻柚二路,全部(含巷弄),100
麻豆區,麻柚三路,全部(含巷弄),100
麻豆區,麻柚五路,全部(含巷弄),100
麻豆區,麻柚六路,全部(含巷弄),100
麻豆區,麻苓路,全部(含巷弄),100
麻豆區,麻學路一段,新興里、油車里(含巷弄),115
麻豆區,博愛路,忠孝路-興中路(不含巷弄),120
麻豆區,博愛路,除上述路段以外全部(含巷弄),115
麻豆區,復興街,復興街34號-53號(不含巷弄),130
麻豆區,復興街,除上述路段以外全部(含巷弄),115
麻豆區,新生南路,全部(含巷弄),115
麻豆區,新生北路,大埕里、油車里(全部含巷弄),115
麻豆區,新生北路,南勢里、北勢里(全部含巷弄),100
麻豆區,新興街,全部(含巷弄),115
麻豆區,興中路,中正路及興國路至民生路(巷弄除外)(單號1號-169之5號、雙號2號-170號),130
麻豆區,興中路55巷,單號17之2號-17之5號、雙號4號-20號,120
麻豆區,興中路,除上述路段以外全部(含巷弄),115
麻豆區,興民街,全部(含巷弄),115
麻豆區,興南路,興國路至民權路(不含巷弄),120
麻豆區,興南路,除上述路段以外全部(含巷弄),115
麻豆區,興國路,中興街及信義路至仁愛路及興南路(不含巷弄),120
麻豆區,興國路,除上述路段以外全部(含巷弄),115
麻豆區,興華街,全部(含巷弄),115
麻豆區,新興里、油車里、興農里、中興里、巷口里、晉江里、大埕里、東角里(不包含前列特殊路段門牌),,115
麻豆區,北勢里、麻口里、井東里、謝厝寮里、安業里、安正里、南勢里、寮?里、清水里、港尾里、海埔里、埤頭里(不包含前列特殊路段門牌),,100
佳里區,中山路,仁愛路-興中街(不含巷弄)(單號1-219、雙號2-200),125
佳里區,中山路,興中街-新生路(不含巷弄)(單號221-245、雙號204-256),130
佳里區,中山路,新生路-文化路(不含巷弄)(單號249-357、雙號268-400),135
佳里區,中山路,文化路-進學路(不含巷弄)(單號359-387、雙號410之1-430),130
佳里區,中山路,進學路-林園街(不含巷弄)(單號401起、雙號452起),120
佳里區,中山路310巷,中山路310巷所有門牌,125
佳里區,中山路,除上述之巷弄全部,115
