﻿單位,隨父母或親屬離家,離家出走,意外災難,迷途走失,上下學未歸,智能障礙走失,精神疾病走失,天然災難,失智,其他,受理總數,尋獲總數
新營分局,2,91,0,4,1,13,16,9,3,0,139,149
白河分局,0,44,0,7,2,1,6,2,0,16,78,51
麻豆分局,1,71,0,1,1,18,8,11,2,3,116,92
佳里分局,2,43,0,2,1,2,4,1,1,28,84,68
學甲分局,0,29,0,0,0,2,3,2,0,12,48,34
善化分局,1,61,0,5,4,3,5,8,0,29,116,76
新化分局,0,32,2,0,0,2,0,5,4,1,46,38
歸仁分局,1,55,0,8,5,3,5,5,1,22,105,76
玉井分局,0,13,0,2,0,0,2,1,0,7,25,32
永康分局,6,111,0,9,12,5,11,16,0,49,219,180
第一分局,3,58,0,9,2,3,11,11,1,42,140,138
第二分局,2,28,0,1,1,0,4,12,1,15,64,104
第三分局,4,94,0,8,11,6,8,9,0,42,182,160
第四分局,0,19,0,2,1,1,1,1,0,17,42,43
第五分局,0,95,0,0,0,23,30,25,2,2,177,199
第六分局,1,61,0,4,0,4,12,6,0,26,114,101
合    計,23,905,2,62,41,86,126,124,15,311,1695,1541
