年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10712,東區,13,2432.84,23,1440.35
10712,南區,43,8180.61,38,2872.89
10712,北區,5,1356.86,21,2975.25
10712,安南區,61,16657.06,0,0
10712,安平區,5,1763.5,34,3276.84
10712,中西區,1,507.14,20,2015.99
10712,新營區,10,2617.13,2,147.16
10712,鹽水區,2,413.21,0,0
10712,柳營區,1,155.95,0,0
10712,白河區,4,563.33,0,0
10712,後壁區,0,0,0,0
10712,東山區,1,169.2,0,0
10712,麻豆區,19,3566.78,0,0
10712,下營區,0,0,0,0
10712,六甲區,1,174.44,0,0
10712,官田區,1,119.66,0,0
10712,大內區,0,0,0,0
10712,佳里區,6,1209.53,0,0
10712,西港區,12,1784.2,0,0
10712,七股區,0,0,0,0
10712,將軍區,0,0,0,0
10712,北門區,0,0,0,0
10712,學甲區,46,6941.52,0,0
10712,新化區,4,710.41,0,0
10712,善化區,51,7486.35,90,5544.68
10712,新市區,10,1728.74,56,3444.34
10712,安定區,9,45159.18,0,0
10712,山上區,2,324.33,0,0
10712,左鎮區,0,0,0,0
10712,仁德區,22,4411.33,26,1686.6
10712,歸仁區,21,3411.54,0,0
10712,關廟區,10,1510.03,0,0
10712,龍崎區,0,0,0,0
10712,玉井區,0,0,0,0
10712,楠西區,2,321,0,0
10712,南化區,0,0,0,0
10712,永康區,30,5836.96,11,1337.61
