﻿重要統計指標,本期資料,上期資料,本期時間
財政收支,,,
歲入(百萬元),5447,4907,103年4月
歲出(百萬元),4202,3992,103年4月
歲入來源別-稅課收入(百萬元),4186,2685,103年4月
稅捐實徵淨額(千元),62814165,61449096,102年
平均每人稅賦(元),33369,32697.82,102年
人力資源,,,
勞動力人口數(千人),970,961,102年下半年
勞動力參與率(％),60.5,60,102年下半年
失業率(％),4.3,4.2,102年下半年
就業人口數(千人),929,920,102年下半年
就業者之行業結構-工業(％),41.94,43.09,102年底
就業者之行業結構-服務業(％),51.03,50.38,102年底
就業者之行業結構-農林漁牧業(％),7.03,6.53,102年底
家庭收支,,,
家庭收支-平均每戶可支配所得(元),770077.8426,783222.8064,101年
家庭收支-自有住宅比率(％),86.61691843,82.67,101年底
平均每人每年可支配所得(元),242163,245524,101年
平均每人居住面積(坪),14.81,14.46,101年底
飲食費(含家外食物)占消費支出比率(％),26.24,25.76,101年
飲食費(不含家外食物)占消費支出比率(％),16.48,15.86,101年
家庭收支-平均每戶全年經常性收入(元),959414.6896,978956.6521,101年
家庭收支-平均每戶全年經常性支出(元),784489.6215,795970,101年
家庭收支-平均每戶消費性支出(元),627336.8656,630810,101年
物價指數(基期100年),,,
消費者物價指數,103.74,103.05,103年4月
躉售物價指數,96.83,97.4,103年4月
營造工程物價指數,102.12,101.49,103年4月
土地、人口,,,
土地面積(平方公里),2191.6531,2191.6531,103年4月底
戶籍登記戶數(戶),664400,663977,103年4月底
戶籍登記戶量(人／戶),2.83,2.84,103年4月底
戶籍登記人口數(人),1883102,1883077,103年4月底
幼年人口比率(0-14歲)(％),13.34112544,13.37162527,103年4月底
青壯年人口比率(15-64歲)(％),74.27260977,74.32500105,103年4月底
老年人口比率(65歲以上)(％),12.38626479,12.30337368,103年4月底
扶養比(％),34.6391359,34.54422952,103年4月底
老化指數(％),92.84272789,92.01105648,103年4月底
男性人口(人),944169,944234,103年4月底
女性人口(人),938933,938843,103年4月底
性比例(女=100),100.5576543,100.5742174,103年4月底
粗出生率(0/00),0.675,0.705,103年4月
粗死亡率(0/00),0.63,0.671,103年4月
自然增加率(0/00),0.045,0.034,103年4月
遷入人口數(人),7369,7344,103年4月
遷出人口數(人),7429,7365,103年4月
社會增加率(0/00),-0.032,-0.011,103年4月
人口增加率(0/00),0.013,0.023,103年4月
人口密度(人／平方公里),859.2153567,859.2039497,103年4月底
粗結婚率(0/00),0.408371456,0.563446102,103年4月
粗離婚率(0/00),0.16621621,0.200206579,103年4月
社會治安,,,
刑案發生數(件),2591,2488,103年4月
刑案發生率(件／十萬人),137.59,132.12,103年4月
刑案破獲率(％),68.47,68.01,103年4月
犯罪人口率(人／十萬人),993.41,989.41,102年
竊盜案發生數(件),651,604,103年4月
竊盜案發生率(件／十萬人),34.57,32.08,103年4月
竊盜案破獲率(％),53.76,38.74,103年4月
暴力犯罪發生數(件),24,22,103年4月
暴力犯罪發生率(件／十萬人),1.27,1.17,103年4月
暴力犯罪破獲率(％),95.83,50,103年4月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),20676,17898,102年
每萬輛機動車肇事數(件／萬輛),103.53,87.42,102年
道路交通事故死傷人數(A1+A2類)(人),28389,24644,102年
火災發生次數(次),6,8,103年4月
火災死亡人數(人),1,0,103年4月
火災受傷人數(人),0,1,103年4月
每萬戶火災發生次數(次／萬戶),0.090307044,0.120486101,103年4月
火災財物損失(千元),950,1321,103年4月
消防人員數(人),926,941,102年底
義消人員數(人),3684,3794,102年底
每十萬人消防人數(人／十萬人),49.17418175,49.97073977,102年底
每十萬人義消人數(人／十萬人),195.6346496,201.4760751,102年底
每萬人消防車輛數(輛／萬人),1.02,1.02,102年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),8483,8474,103年4月
中低收入老人生活津貼核發金額(元),56530594,56436994,103年4月
身心障礙人數(人),93928,94051,103年第1季底
身心障礙人口占全市總人口比率(％),4.99,4.99,103年第1季底
社會福利工作人員數(人),761,648,102年底
社會福利工作人員占全市人口比率(人／萬人),4.04,3.44,102年底
低收入戶人口數(人),26195,26078,103年第1季底
低收入戶人口數占全市人口比率(％),1.39,1.38,103年第1季底
急難救助人次(人次),1036,830,103年第1季
急難救助金額(元),6454540,4989261,103年第1季
