年月,行政區,土地件數,土地面積,建物件數,建物面積
10803,東區,28,206.04,4,165.85
10803,南區,3,251.45,0,0
10803,北區,0,0,3,162.37
10803,安南區,44,21213.54,1,59.76
10803,安平區,3,54.03,2,152.08
10803,中西區,2,124.48,1,91.3
10803,新營區,8,617.08,1,50.3
10803,鹽水區,0,0,0,0
10803,柳營區,2,3347.66,0,0
10803,白河區,9,6981.89,1,92.34
10803,後壁區,5,814.67,0,0
10803,東山區,5,3493.35,0,0
10803,麻豆區,4,746.45,0,0
10803,下營區,2,343.38,0,0
10803,六甲區,7,1836.87,0,0
10803,官田區,0,0,0,0
10803,大內區,0,0,0,0
10803,佳里區,1,142,0,0
10803,西港區,0,0,0,0
10803,七股區,9,227.06,0,0
10803,將軍區,0,0,0,0
10803,北門區,1,434.8,1,269.94
10803,學甲區,7,1029.82,1,80.58
10803,新化區,0,0,0,0
10803,善化區,2,1221.59,0,0
10803,新市區,0,0,0,0
10803,安定區,10,3986.54,2,2460.7
10803,山上區,0,0,0,0
10803,左鎮區,0,0,0,0
10803,仁德區,20,1503.55,3,380.62
10803,歸仁區,6,531.82,1,133.2
10803,關廟區,3,332,0,0
10803,龍崎區,0,0,0,0
10803,玉井區,4,400.22,0,0
10803,楠西區,3,5401.48,0,0
10803,南化區,1,27521,0,0
10803,永康區,6,351.55,3,337.5
