﻿違反項目,汽車逕舉,汽車攔停,逾250cc大型重機逕舉,逾250cc大型重機攔停,250cc以下機車逕舉,250cc以下機車攔停,動力機械
 未領用或未懸掛牌照等 , 347 , 430 , 1 , 3 , 22 , 349 , 3 
 拼裝車輛違規行駛 , - , 8 , - , - , - , 3 , 5 
 報廢汽車仍行駛 , 1 , 9 , - , - , 2 , 59 , - 
 號牌遺失經舉不報請補發仍行駛 , - , - , - , - , - , - , - 
 未領用有效牌照、懸掛他車或未懸掛號牌停車 , 274 , 46 , - , - , 42 , 6 , - 
 損毀或變造牌照致不能辨認牌號 , 5 , 12 , - , - , 20 , 19 , - 
 牌照遺失或破損不報請補發 , 8 , 43 , - , - , 23 , 12 , 1 
 各項異動不依規定申報登記 , - , 1 , - , - , - , 4 , - 
 設備不全或損壞不予修復 , 95 , 17 , - , 2 ," 1,204 ", 768 , - 
 重要設備變更或因事故損壞未檢驗而行駛 , - , 11 , - , - , 1 , 122 , - 
 未領有駕照車 , 2 , 798 , - , 2 , 12 ," 8,758 ", - 
 駕照不合規定者 , 5 , 694 , - , - , 1 ," 2,277 ", - 
 駕照吊扣期間駕車 , 1 , 92 , - , 1 , - , 266 , - 
 大型車未領有駕照駕車 , - , 3 , - , - , - , - , - 
 大型車駕照不合規定者 , - , 17 , - , - , - , 1 , - 
 大型車駕照吊扣期間駕車 , - , - , - , - , - , - , - 
 越級駕駛 , - , 21 , - , 8 , 3 ," 2,509 ", - 
 裝載不合規定 , 13 , 8 , - , - , - , - , - 
 裝載砂石土方未依規定使用專用車輛 , - , 1 , - , - , - , - , - 
 裝載超過核定之總重量總聯結重量者 , 2 , 440 , - , - , - , - , - 
 汽車裝載貨物行經設有地磅處所5公里內拒絕過磅 , - , - , - , - , - , - , - 
 載運客貨違反規定 , 78 , 40 , - , - , - , - , - 
 未繫安全帶 , 840 , 242 , - , - , - , - , - 
 未繫安全帶(高速公路) , - , - , - , - , - , - , - 
 附載幼童未依規定安置於安全椅 , 1 , 2 , - , - , - , - , - 
 六歲以下兒童單獨留置車內 , - , 1 , - , - , - , - , - 
 機踏車附載人員或物品未依規定 , - , - , - , - , 217 , 68 , - 
 未戴安全帽 , - , 1 , 3 , 1 ," 13,154 "," 16,481 ", - 
 行駛道路以手持方式使用行動電話 , 35 , 34 , - , - ," 1,058 ", 271 , - 
 行駛道路使用電腦或其他相類功能裝置 , 4 , 2 , - , - , 52 , 4 , - 
 駕車吸菸致影響他人行車安全 , 58 , 7 , 1 , - , 344 , 149 , - 
 動力機械未請領臨時通行證 , - , 2 , - , - , - , - , 16 
 非屬汽車之載具動力休閒器材違規行駛 , - , 1 , - , - , - , - , 7 
 違反高快速公路管制規定 ," 7,563 ", 4 , 5 , - , 18 , 7 , - 
 疲勞或患病駕駛 , - , - , - , - , - , - , - 
 酒精濃度超過規定標準者 , - ," 1,227 ", - , - , - ," 3,601 ", 2 
 吸食毒品迷幻藥麻醉品及其相類似之管制藥品者 , - , 106 , - , - , - , 103 , - 
 營業大客車酒後或吸食管制藥品後駕車 , - , - , - , - , - , - , - 
 五年內二次以上酒駕違規者 , - , 138 , - , - , - , 449 , - 
 行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查 , 4 , 5 , - , - , 3 , 11 , - 
 拒絕接受酒精或管制藥品之檢測 , - , 65 , - , - , 1 , 211 , - 
 酒駕拒測拒檢再犯 , - , 1 , - , - , - , 1 , - 
 車輛所有人明知駕駛人酒駕而不予禁止駕駛 , - , 5 , - , - , - , 15 , - 
 酒駕處罰同車乘客 , - , 100 , - , - , - , 84 , - 
 不依規定駕駛配備酒精鎖車輛 , - , - , - , - , - , - , - 
 配備酒精鎖車輛代為解鎖 , - , - , - , - , - , - , - 
 未辦理執業登記 , - , 190 , - , - , - , - , - 
 經36條第1項處罰仍不辦理執業登記吊銷駕照 , - , - , - , - , - , - , - 
 不依規定辦理異動申請或年度查驗者 , - , 104 , - , - , - , - , - 
 執業登記證未依規定安置等 , - , 49 , - , - , - , - , - 
 駕駛人違規攬客 , - , 1 , - , - , - , - , - 
 拒載短程繞道行駛 , - , 1 , - , - , - , - , - 
 行車速度超速60公里以下 ," 71,022 ", 25 , 351 , - ," 19,231 ", 182 , - 
