﻿變更核准日期,統一編號,商業名稱,商業地址
1100901,06629823,金城食品行,臺南市學甲區明宜里濟生路202號
1100901,09038750,興輝起重工程行,臺南市永康區西勢里廣興街38巷25弄12之1號2樓
1100901,09501716,美安食品行,臺南市安南區理想里大安街285巷15號1樓
1100901,10719473,御珍寶養生館,臺南市東區東智里德東街78號1樓
1100901,14997478,建國鋁門窗不銹鋼行,臺南市永康區崑山里永華路32巷12號1樓
1100901,17975321,銘都髮型美容,臺南市中西區福安里西門路2段58號1、2樓
1100901,37559098,澄明企業社,臺南市東區復興里裕學路71號2樓
1100901,37570489,祐鑫油漆塗料工程行,臺南市南區文南里中華西路1段111號4樓之2
1100901,40892007,大岳工程行,臺南市永康區復國里復國一路44巷32號1樓
1100901,47820155,弘愷工程行,臺南市關廟區深坑里南雄路1段275號1樓
1100901,47969418,夢翔會館,臺南市永康區西灣里永大路2段756號1樓
1100901,72075520,順新機車行,臺南市山上區南洲里南洲55號
1100901,81283231,沁亞企業社,臺南市永康區光復里復國路55巷58號1樓
1100901,81408534,木星菸酒行,臺南市北區北門里長榮路5段308號1樓
1100901,81432936,芯之戀冷飲店,臺南市南區金華里健康路2段331號1樓
1100901,85606330,富盈企業社,臺南市安南區安東里安和路1段478巷2弄137號1樓
1100901,85617857,冠日工程行,臺南市東區德高里崇善路837號5樓之1
1100901,85645100,弘隆實業社,臺南市善化區文昌里中正路153巷83之1號
1100901,85885071,可欣養生館,臺南市北區成功里西門路4段451號1、2樓
1100901,85906033,嘉榮企業社,臺南市北區大港里大興街264巷16號1樓
1100901,85935332,利必得國際企業社,臺南市安南區海佃里國安街56巷97弄19號1樓
1100901,88897023,安運堆高機出租行,臺南市安平區文平里建平七街230號5樓之1
1100902,08961352,向陽戶外用品行,臺南市新營區民權里三民路104之2號1樓
1100902,09071791,生命園企業社,臺南市東區後甲里裕農路605巷12號4樓
1100902,10470297,進益汽車修配所,臺南市玉井區玉井里民生路377號
1100902,10876515,茗光商行,臺南市安平區育平里健康三街67號1樓
1100902,19782481,上發實業社,臺南市永康區北灣里大灣路40巷14弄7號1樓
1100902,25737055,世育商行,臺南市安定區港口里港口245之16號1樓
1100902,36659788,金山工程行,臺南市東山區東河里吉貝耍129號
1100902,36840921,閔光商行,臺南市安平區育平里健康三街73號
1100902,37596328,華漾行銷設計企業社,臺南市西港區西港里堀子頭187號1樓
1100902,40877168,薇蓁美髮概念館,臺南市北區元美里文賢一路170號1樓
1100902,40934077,第一家?酥雞,臺南市新營區永平里中山路235號1樓
1100902,47803199,碁盛事務機器行,臺南市東區東智里崇德三十一街25號
1100902,47956960,永恆影像製作工作室,臺南市東區文聖里裕農一街186號9樓之18
1100902,47968585,鴻奇能源科技企業社,臺南市永康區勝利里勝利街22巷5弄9號4樓之2
1100902,81419547,感覺美容會館,臺南市永康區五王里中山南路162號2樓
1100902,85650243,柒號餐酒館,臺南市安平區華平里永華路2段704號1、2、3樓
1100902,85902965,塔口企業社,臺南市中西區赤嵌里民族路2段165號1樓
1100902,85937182,赫珈琲企業社,臺南市安南區鳳凰里安中路1段812號1樓
1100903,09560550,北海視聽歌唱,臺南市北區大豐里大興街325巷33號3樓
1100903,10713739,榮譽商行,臺南市六甲區二甲里信義街251巷2弄1號1樓
1100903,13587166,豪亞資訊行,臺南市安平區怡平里建平十七街159號9樓之1
1100903,13705987,時尚之星剪燙,臺南市歸仁區南保里民權南路106號1樓
1100903,17208855,融豪企業社,臺南市安南區溪心里安吉路1段999巷135弄33號
1100903,21611484,鉅揚機車材料行,臺南市新營區新南里隋唐街115巷16號1樓
1100903,25832419,街役場古蹟餐坊,臺南市新化區太平里中正路500號
1100903,37742770,禾丰廣告企業社,臺南市安南區淵東里功安一街346號1樓
1100903,40742090,綠皮開心果企業社,臺南市中西區赤嵌里忠義路2段138號1樓
1100903,40887320,夢香園冷飲,臺南市東區崇明里大同路2段807號1樓
1100903,47783980,富穀埒糧行,臺南市永康區復華里復華五街23號1樓
1100903,47805555,上將展業社,臺南市永康區五王里中山南路262巷6號11樓之5
1100903,47956716,駿陞汽車修理廠,臺南市永康區?行里正南三路366巷7號
1100903,69573517,合龍什貨店,臺南市北區開元里北園街109巷30號
1100903,78438979,日信昌工程行,臺南市永康區二王里中山南路644巷42弄4號
1100903,81229595,阿三便當店,臺南市善化區小新里成功路37號1樓
1100903,81485356,森億農產行,臺南市仁德區大甲里中正西路360巷20弄41號1樓之3
1100903,81486448,哈嚕嚕企業社,臺南市仁德區仁德里裕華三街279號1樓
1100903,85608294,太陽慢慢走民宿,臺南市中西區郡王里大埔街89巷35號
1100903,85620712,紆宸物流企業社,臺南市新化區豐榮里洋子82號1樓
1100903,85700200,好奇美學實業社,臺南市七股區溪南里溪南35號
1100903,85936466,流口水工作室,臺南市北區和順里公園南路370巷18號4樓之3
1100903,98804354,風華絕色餐飲店,臺南市中西區府前里海安路1段207、209號1、2樓
1100903,99535266,楓丹白露生技休閒會館,臺南市白河區關嶺里關子嶺71之3號
1100906,20153334,怡美出版社,臺南市東區崇信里崇信街70號1樓
1100906,36831227,大昇工程行,臺南市新營區太北里太子宮152之6號1樓
1100906,40866351,台南寶貝書房工作室,臺南市安南區溪墘里海佃路1段320巷11號1樓
1100906,40892978,鐵板食作企業社,臺南市中西區五條港里西門路2段397號1樓
1100906,47801262,家冠興科技工程行,臺南市安南區淵中里本淵路57巷48弄20號1樓
1100906,47806745,摩兒養生館,臺南市善化區坐駕里興華路283號1、2樓
1100906,47896226,愛空間室內設計,臺南市安平區怡平里慶平路191號2樓
1100906,81413488,愛妮養生會館,臺南市永康區埔園里永大路3段461號1、2樓
1100906,85602427,宇晨裝潢五金,臺南市永康區龍潭里龍埔街116號1樓
1100906,85606508,品冠蛋行,臺南市仁德區一甲里中正路3段106號1樓
1100906,85610165,緣緣越式養生館,臺南市永康區北興里大安街472號1、2樓
1100906,85646993,車巢工坊,臺南市歸仁區南興里中山路3段403號1樓
1100906,85869190,親親寶貝寵物工作室,臺南市北區振興里長榮路4段119巷27號
1100906,85930977,憶棧早午餐,臺南市永康區?行里新中街63號1樓
1100906,87295537,雷伊工作室,臺南市安南區海東里海佃路2段417巷32號
1100906,90991755,大立土木包工業,臺南市柳營區大農里義士路1段248號
1100907,06487155,大展食品商行,臺南市東區莊敬里東光路2段58巷1號1樓
1100907,10766518,新德企業社,臺南市新市區大營里豐榮189之88號  
1100907,10840931,立農農機行,臺南市後壁區上茄苳里上茄苳126之70號
1100907,10847316,西甲商行,臺南市佳里區南勢里四維一街78號
1100907,10861246,阿爾法活動企劃實業社,臺南市永康區成功里中華路144之1號地下一層
1100907,13226115,泓霖汽車材料行,臺南市北區文元里中華北路2段2號1樓
1100907,19494876,竹美髮型設計,臺南市中西區五條港里國華街3段256號1樓
1100907,29432105,佑展石材企業社,臺南市西港區西港里堀仔頭24之28號1樓
1100907,36630349,啟勝土木包工業,臺南市南化區南化里24之8號2樓
1100907,40872038,大相商行,臺南市北區公園里公園南路31號
1100907,47832357,華仰企業社,臺南市北區雙安里臨安路2段195巷26弄2號1樓
1100907,47953788,胖虎百貨企業社,臺南市新化區山?里頂山?53之302號1樓
1100907,68456300,金寶山銀樓,臺南市中西區南美里民權路2段149號1樓
1100907,69411801,良宏興行,臺南市南區新興里五妃街397巷6號1樓
1100907,69609613,永信輪胎,臺南市中西區法華里大同路1段242號
1100907,72213679,瑞祥建材行,臺南市官田區官田里官田59之111號1樓
1100907,73854320,亞堤商行,臺南市東區崇德里崇德路538號1樓
1100907,74961523,宏成通信行,臺南市玉井區玉田里中華路241號1樓
1100907,81218675,旺得快餐店,臺南市仁德區仁德里中正路2段1189號1樓
1100907,81405972,淘寶選物販賣機,臺南市東區圍下里北門路1段152號1樓
1100907,81406276,越好美養生館,臺南市永康區西灣里永大路2段285號1樓
1100907,81415330,億億來彩券行,臺南市南區明興里中華南路2段152號1樓
1100907,81427687,雅馨商行,臺南市安南區國安里國安街210巷84號1樓
1100907,81458695,安興工程行,臺南市永康區北灣里大同街71號地下一層之1
1100907,81465979,微動科技企業社,臺南市永康區北灣里大同街71號地下一層之1
1100907,81473746,瀚均企業社,臺南市永康區北灣里大同街71號地下一層之1
1100907,85601953,懷特茶飲,臺南市中西區赤嵌里民族路2段76之15號1樓
1100907,85929747,玄森企業社,臺南市東區後甲里中華東路1段217巷21號1樓
