﻿編號,區別,中心名稱,地址,電話,核准收托人數,每學期註冊費,月費,每月副食品費,每學期保險費,準公共化單位
1,中西區,幼寶托嬰中心,臺南市中西區南寧街22號1樓,2148835,18,0,"17,500",已含於月費內,746,是
2,中西區,新親親奶瓶托嬰中心,臺南市中西區中華西路二段638號1-2樓,2591500,24,"9,000","16,000",已含於月費內,746,否
3,北區,皇家寶貝托嬰中心,臺南市北區大興街517號1-2樓,3505950,20,0,"14,000",0,746,否
4,北區,東東托嬰中心,臺南市北區南園街109巷5號1-2樓,2743016,17,"9,000","16,000","1,000",746,是
5,北區,東東寶貝托嬰中心,臺南市北區林森路三段197號1-2樓,2743016,28,"9,000","16,000","1,000",746,是
6,北區,小天使托嬰中心,臺南市北區文成二街212巷21弄2號1-3樓,2835295,47,"0至未滿1歲
5,000元
1至未滿3歲
13,000元","0-1歲
16,500元
1-3歲
14,000","0-1歲
已含於月費內
1-3歲
已含於月費內","746
746",是
7,北區,大學城托嬰中心,臺南市北區仁愛里16鄰長榮路4段31巷23弄4號1樓,2355988,19,0,"16,000",已含於月費內,746,是
8,北區,愛樂分托嬰中心,臺南市北區大和路252號,3589395,23,"10,200","15,800",已含於月費內,746,是
9,北區,向日葵托嬰中心,臺南市北區大豐里1鄰武聖路6號,3582623,20,"15,000","14,500",已含於月費內,746,是
10,北區,德妮新湖美托嬰中心,臺南市北區賢北街38號1樓,2597796,66,"21,000","19,000",0,746,否
11,北區,寶貝家庭托嬰中心,臺南市北區南園街127巷50之1號,2002719,58,"12,000","15,500","1,500",746,是
12,北區,桂田國際托嬰中心,臺南市北區育德一街330號2-3樓,2828001,57,"15,000","15,000","1,500",746,是
13,北區,朵芮咪托嬰中心,臺南市北區北成路481巷50號1-2樓,3589802,28,0,"17,500","2,000",746,是
14,安平區,喬丹貝比托嬰中心,臺南市安平區育平四街67、69號1-2樓,2996633,35,0,"14,700",已含於月費內,746,是
15,安平區,喬登貝比托嬰中心,臺南市安平區育平路203號1-2樓,2990003,50,"9,000","16,000","1,000",746,是
16,安平區,奇恩托嬰中心,臺南市安平區建平七街216號1-3樓,2951765,27,"14,550","13,500","1,000",746,是
17,安平區,示範托嬰中心,臺南市安平區建平里8鄰府前路2段311號1樓,2999391,20,"15,000","9,800",已含於月費內,746,是
18,安平區,德妮培安托嬰中心,臺南市安平區怡平里21鄰怡平路390號1樓,2990559,35,"21,000","19,000",0,746,否
19,安平區,興儀托嬰中心,臺南市安平區怡平路468巷26號1-2樓,2933166,17,"12,000","15,500","1,000",746,否
20,安平區,樂芙托嬰中心,臺南市安平區健康路三段342號1-2樓,2982220,30,"15,000","15,000","2,000",746,是
21,安平區,諾笙托嬰中心,臺南市安平區育平九街43號1-2樓,2999325,38,"12,000","15,500","1,500",746,是
22,東區,心貝托嬰中心,臺南市東區德光里22鄰崇學路59巷7、9號1樓,3351491,37,0,"17,500",已含於月費內,746,是
23,東區,福祿貝爾托嬰中心,臺南市東區裕興街77號1-3樓,3314293,20,0,"16,600",0,746,否
24,東區,夏綠蒂國際托嬰中心,臺南市東區龍山街57號1-3樓,2895388,63,"10,200","15,800","1,300",746,是
25,東區,夏洛蒂國際托嬰中心,臺南市東區崇善路642號1-3樓,2890883,64,"10,200","15,800","1,300",746,是
26,東區,夏樂蒂國際親子美育托嬰中心,臺南市東區崇善路646號1-2樓,2890883,33,"10,200","15,800","2,000",746,是
27,東區,德妮勁寶兒托嬰中心,臺南市東區崇信里21鄰中華東路3段44巷41號1-2樓,2686821,30,"21,000","19,000",0,746,否
28,東區,荷本托嬰中心,臺南市東區裕平路122號1樓及夾層,3316367,14,"10,000","15,000",已含於月費內,746,是
29,東區,維多利亞托嬰中心,臺南市東區崇明路268號1樓,2600708,10,"18,000","14,500","1,300",746,是
30,東區,維多利亞國際托嬰中心,臺南市東區崇明路300號1-2樓,2600609,35,"18,000","14,500","1,300",746,是
31,東區,愛麗兒托嬰中心,臺南市東區東寧路562號2樓、2樓-1,2006156,43,0,"15,000","1,500",746,是
32,東區,福爾摩沙托嬰中心,臺南市東區裕豐街11號1至2樓,2094135,70,"18,000","14,500","1,300",746,是
33,東區,康泥爾托嬰中心,臺南市東區崇善九街60號2樓,2675009,17,"15,000","15,000","2,000",746,是
34,東區,伊凡卡國際托嬰中心,臺南市東區崇明十六街13號1樓,2687999,80,"12,000","15,500","2,000",746,是
35,東區,才子托嬰中心,臺南市東區文化二街70號1-2樓,2680144,46,0,"17,500","2,000",746,是
36,東區,夏莉蒂國際蒙特梭利托嬰中心,臺南市東區東智街77號1-2樓,2890183,94,"10,200","15,800","2,000",746,是
37,東區,劍聲國際托嬰中心,臺南市東區忠孝里14鄰榮譽街95號2-3號,2908872,72,"8,000","16,000","2,000",746,是
38,安南區,法王子托嬰中心,臺南市安南區頂安街339巷18號2-3樓,2466345,34,"26,200","13,000",已含於月費內,746,是
39,安南區,扭來扭去托嬰中心,臺南市安南區頂安街486號1-2樓,2567827,33,0,"17,500","2,000",746,是
