﻿行政區別,鋼骨混凝土,鋼骨鋼筋混凝土,鋼筋混凝土,磚_木_石造,加強磚造,其他
東區,202,10,"59,129","1,802","13,502",695
南區,197,16,"32,832","1,815","9,717",838
北區,181,9,"39,320","2,603","11,255","1,109"
安南區,336,25,"37,548","2,971","18,870","2,490"
安平區,95,26,"26,154",690,"1,703",229
中西區,217,127,"23,308","3,723","7,496",541
新營區,210,70,"18,392","2,813","7,754","1,944"
鹽水區,61,3,"4,056","2,010","2,457","1,215"
白河區,220,12,"2,997","2,505","2,388","2,506"
柳營區,85,3,"2,820","1,542","2,194","1,189"
後壁區,73,5,"2,159","2,668","2,574","1,505"
東山區,68,1,"1,246","1,895","1,988","1,847"
麻豆區,157,8,"7,689","3,034","4,178","1,256"
下營區,89,3,"2,847","2,038","1,882","1,066"
六甲區,51,5,"2,942","1,477","2,301","1,307"
官田區,74,6,"3,226","2,143","2,222","1,143"
大內區,50,3,540,"1,075",952,781
佳里區,117,10,"11,279","2,650","5,252","1,623"
西港區,90,5,"3,801","1,468","1,631",953
七股區,31,2,"1,521","2,290","1,181","1,445"
將軍區,36,3,"1,465","2,015","1,552","1,031"
北門區,13,0,301,"1,221",736,507
學甲區,70,3,"4,065","2,029","1,537","1,262"
新化區,183,2,"6,967","2,266","4,604","1,267"
善化區,198,16,"13,053","2,651","4,364","1,336"
新市區,106,8,"9,569","1,443","3,350",688
安定區,130,3,"4,486","1,811","2,516","1,073"
山上區,31,2,748,567,601,450
玉井區,85,28,"1,340","1,012","1,718",927
楠西區,40,3,756,940,832,624
南化區,49,0,206,539,872,686
左鎮區,19,1,104,431,297,705
仁德區,215,6,"16,511","2,312","7,544","1,034"
歸仁區,269,3,"12,910","2,362","6,343",898
關廟區,100,4,"5,000","1,573","3,089","1,428"
龍崎區,9,0,31,777,121,255
永康區,396,40,"70,371","2,976","16,041","2,009"
