﻿稅地種類,稅額計算式
一般土地計算公式,(課稅總地價 ×適用稅率)－ 累進差額＝應納地價稅額
一般土地,"第1級：(3,552,000元以下         ×10‰)－         0元＝應納地價稅額"
一般土地,"第2級：(3,552,001元~21,312,000元×15‰)－    17,760元＝應納地價稅額"
一般土地,"第3級：(21,312,001元~39,072,000元×25‰)－  230,880元＝應納地價稅額"
一般土地,"第4級：(39,072,001元~56,832,000元×35‰)－  621,600元＝應納地價稅額"
一般土地,"第5級：(56,832,001元~74,592,000元×45‰)－1,189,920元＝應納地價稅額"
一般土地,"第6級：(74,592,001元以上         ×55‰)－1,935,840元＝應納地價稅額"
公有土地,課稅總地價×10‰＝應納地價稅額
自用住宅用地,課稅總地價× 2‰＝應納地價稅額
公共設施保留地,課稅總地價× 6‰＝應納地價稅額
工業用地等,課稅總地價×10‰＝應納地價稅額
