﻿項目,預算數,決算數,比較增減金額,比較增減百分比
業務活動之現金流量,,,,
本期賸餘(短絀－),"5,564,025,000","5,273,334,271","-290,690,729",-5.22
調整非現金項目,"-555,542,000","-2,969,166,056","-2,413,624,056",434.46
提存呆帳、醫療折讓及短絀,  ,"13,998,655","13,998,655",  
折舊及折耗,"653,939,000","737,637,183","83,698,183",12.8
攤銷,"3,200,000","1,192,929","-2,007,071",-62.72
處理資產短絀(賸餘－),"60,000","188,119","128,119",213.53
其他,"8,210,182,000","5,931,007,673","-2,279,174,327",-27.76
流動資產淨減(淨增－),"1,096,868,000","71,750,267","-1,025,117,733",-93.46
流動負債淨增(淨減－),"-10,519,791,000","-9,724,940,882","794,850,118",-7.56
業務活動之淨現金流入(流出－),"5,008,483,000","2,304,168,215","-2,704,314,785",-53.99
投資活動之現金流量,,,,
減少流動金融資產及短期貸墊款,  ,"1,045,500,000","1,045,500,000",  
減少投資、長期應收款、貸墊款及準備金,  ,"83,154","83,154",  
減少固定資產及遞耗資產,  ,"4,465","4,465",  
減少無形資產、遞延借項及其他資產,  ,  ,  ,  
增加流動金融資產及短期貸墊款, - , - , - ,  
增加投資、長期應收款、貸墊款及準備金,"-3,985,385,000","-1,782,059,344","2,203,325,656",-55.29
增加固定資產及遞耗資產,"-449,839,000","-255,800,017","194,038,983",-43.14
增加無形資產、遞延借項及其他資產,"-459,653,000","-311,717,998","147,935,002",-32.18
投資活動之淨現金流入(流出－),"-4,894,877,000","-1,303,989,740","3,590,887,260",-73.36
融資活動之現金流量,,,,
增加短期債務、流動金融負債、其他負債及遞延貸項,"529,436,000","11,707,443,890","11,178,007,890","2,111.30"
增加長期負債,"1,003,182,000","408,740,132","-594,441,868",-59.26
增加基金、公積及填補短絀,  ,  ,  ,  
其他融資活動之現金流入,  ,  ,  ,  
減少短期債務、流動金融負債、其他負債及遞延貸項,"-523,004,000","-9,563,533,057","-9,040,529,057","1,728.58"
減少長期負債,"-1,426,334,000","-1,383,039,246","43,294,754",-3.04
減少基金及公積,  ,  ,  ,  
賸餘分配款,"-1,203,700,000","-1,010,981,859","192,718,141",-16.01
其他融資活動之現金流出,  ,  ,,  
融資活動之淨現金流入(流出－),"-1,620,420,000","158,629,860","1,779,049,860",-109.79
現金及約當現金之淨增(淨減－),"-1,506,814,000","1,158,808,335","2,665,622,335",-176.9
期初現金及約當現金,"10,191,544,000","11,045,818,382","854,274,382",8.38
期末現金及約當現金,"8,684,730,000","12,204,626,717","3,519,896,717",40.53
