年月,行政區,土地件數,土地面積,建物件數,建物面積
10410,東區,2,91,2,184.14
10410,南區,3,449.28,2,232.34
10410,北區,2,99.27,3,221.66
10410,安南區,33,5607.53,3,439.88
10410,安平區,1,11.83,1,74.71
10410,中西區,4,15.59,6,70.7
10410,新營區,6,967.09,0,0
10410,鹽水區,4,696.76,1,194.08
10410,柳營區,3,677.5,0,0
10410,白河區,14,13172.57,0,0
10410,後壁區,3,1767.08,0,0
10410,東山區,4,32717,0,0
10410,麻豆區,4,1379,0,0
10410,下營區,5,628.86,0,0
10410,六甲區,0,0,0,0
10410,官田區,2,1814,0,0
10410,大內區,0,0,0,0
10410,佳里區,3,1429.24,0,0
10410,西港區,4,1501.6,0,0
10410,七股區,14,32614.39,0,0
10410,將軍區,10,551.08,0,0
10410,北門區,1,3257,0,0
10410,學甲區,5,587.81,2,283.11
10410,新化區,3,346.3,0,0
10410,善化區,4,2640.07,1,132.7
10410,新市區,9,104.92,0,0
10410,安定區,10,927.27,0,0
10410,山上區,0,0,0,0
10410,左鎮區,0,0,0,0
10410,仁德區,8,961.4,2,271.38
10410,歸仁區,5,790.44,0,0
10410,關廟區,17,28224.24,0,0
10410,龍崎區,0,0,0,0
10410,玉井區,4,1176.71,0,0
10410,楠西區,2,1722,0,0
10410,南化區,2,8732.33,0,0
10410,永康區,5,163.93,1,41.68
