﻿測站名稱,測站編號,總懸浮微粒採樣開始時間,總懸浮微粒採樣結束時間,天候,TSP,氯鹽,硝酸鹽,硫酸鹽,鉛,落塵量採樣開始時間,落塵量採樣結束時間,落塵量
民德國中,3532910A0011,1070109,1070110,雨轉晴,19,0.21,2.84,4.46,0.072,1061220,1070118,4.29
民德國中,3532910A0011,1070118,1070119,多雲,82,*,*,*,*,*,*,*
協進國小,3533110A0010,1070109,1070110,雨轉晴,27,0.46,3.65,5.51,0.045,1061220,1070118,3.84
協進國小,3533110A0010,1070118,1070119,多雲,80,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070109,1070110,雨轉晴,32,0.68,3.91,5.72,0.045,1061220,1070118,4.38
安平污水廠,3532810A0008,1070118,1070119,多雲,86,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070109,1070110,雨轉晴,16,0.28,2.19,3.93,0.045,1061220,1070118,2.99
仁德區公所,3521010A0011,1070118,1070119,多雲,84,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070109,1070110,雨轉晴,28,0.53,4.31,6.27,ND<0.023,1061220,1070118,3.72
永康區衛生所,3521410A0016,1070118,1070119,多雲,79,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070109,1070110,雨轉晴,24,0.56,3.64,5.69,ND<0.023,1061220,1070118,4.06
新化區公所,3518910A0005,1070118,1070119,多雲,81,*,*,*,*,*,*,*
新市國小,3520310A0018,1070109,1070110,雨轉晴,33,0.66,4.29,6.48,0.056,1061220,1070118,4.41
新市國小,3520310A0018,1070118,1070119,多雲,70,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070109,1070110,雨轉晴,32,0.69,3.58,5.76,ND<0.023,1061220,1070118,4.21
西港區衛生所,3519910A0008,1070118,1070119,多雲,74,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070109,1070110,陰,31,0.48,4.04,6.25,ND<0.023,1061220,1070118,4.34
麻豆國小,3518710A0013,1070118,1070119,多雲,80,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070109,1070110,雨轉陰,32,0.5,4.04,7.05,ND<0.023,1061220,1070118,4.17
學甲區公所,3519110A0012,1070118,1070119,多雲,83,*,*,*,*,*,*,*
新營國小,3518410A0009,1070109,1070110,雨轉陰,33,0.61,4.36,6.56,0.075,1061220,1070118,4.34
新營國小,3518410A0009,1070118,1070119,多雲,92,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070109,1070110,雨轉陰,29,0.45,4.15,6.05,ND<0.023,1061220,1070118,4.29
白河區衛生所,3518610A0017,1070118,1070119,多雲,82,*,*,*,*,*,*,*
民德國中,3532910A0011,1070206,1070207,晴/陰,78,*,*,*,*,*,*,*
民德國中,3532910A0011,1070221,1070222,晴/陰,91,*,*,*,*,*,*,*
協進國小,3533110A0010,1070206,1070207,晴/陰,83,*,*,*,*,*,*,*
協進國小,3533110A0010,1070221,1070222,晴/陰,80,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070206,1070207,晴/陰,89,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070221,1070222,晴/陰,92,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070206,1070207,晴/陰,73,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070221,1070222,晴/陰,97,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070206,1070207,晴/陰,100,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1070221,1070222,晴/陰,106,*,*,*,*,*,*,*
新化區公所,3518910A0005,1070206,1070207,晴/陰,75,*,*,*,*,1070118,1070221,6.65
新化區公所,3518910A0005,1070221,1070222,晴/陰,90,*,*,*,*,*,*,*
新市國小,3520310A0018,1070206,1070207,晴/陰,88,*,*,*,*,*,*,*
新市國小,3520310A0018,1070221,1070222,晴/陰,106,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1070206,1070207,晴/陰,72,*,*,*,*,1070118,1070221,8.19
西港區衛生所,3519910A0008,1070221,1070222,晴/陰,90,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1070206,1070207,晴/陰,90,*,*,*,*,1070118,1070221,5.32
麻豆國小,3518710A0013,1070221,1070222,晴/陰,85,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1070206,1070207,晴/陰,85,*,*,*,*,1070118,1070221,7.06
學甲區公所,3519110A0012,1070221,1070222,晴/陰,100,*,*,*,*,*,*,*
新營國小,3518410A0009,1070206,1070207,晴/陰,71,*,*,*,*,1070118,1070221,7.81
新營國小,3518410A0009,1070221,1070222,晴/陰,91,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1070206,1070207,晴/陰,78,*,*,*,*,1070118,1070221,5.42
白河區衛生所,3518610A0017,1070221,1070222,晴/陰,86,*,*,*,*,*,*,*
民德國中,3532910A0011,1070308,1070309,晴/陰,53,2.34,5.73,6.3,0.032,1070221,1070320,4.73
民德國中,3532910A0011,1070320,1070321,晴,47,*,*,*,*,*,*,*
協進國小,3533110A0010,1070308,1070309,晴/陰,58,2.17,6.74,8.21,0.029,1070221,1070320,2.19
協進國小,3533110A0010,1070320,1070321,晴,44,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1070308,1070309,晴/陰,63,1.19,3.06,3.59,0.083,1070221,1070320,4.75
安平污水廠,3532810A0008,1070320,1070321,晴,50,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1070308,1070309,晴/陰,79,1.21,3.1,3.59,0.08,1070221,1070320,5.1
