﻿科目,本年度決算數金額,本年度決算數%,上年度決算數金額,上年度決算數%
資     產,"1,207,248,346",100,"1,153,810,207",100
流動資產,"386,235,215",31.99,"324,093,007",28.08
現金,"359,121,259",29.74,"296,978,765",25.74
短期投資,  ,  ,  ,  
應收款項,"26,770,485",2.22,"26,929,339",2.33
存貨,"263,429",0.02,"159,796",0.01
預付款項,"80,042",0.01,"25,107",  
基金、投資及長期應收款,"8,829,601",0.73,"8,141,642",0.71
基金,"6,242,104",0.52,"5,542,892",0.48
長期應收款項,"2,587,497",0.21,"2,598,750",0.23
固定資產,"812,181,530",67.28,"821,573,558",71.21
土地,"670,412,205",55.53,"670,412,205",58.1
土地改良物,"5,969,561",0.49,"6,778,810",0.59
房屋及建築,"98,453,966",8.16,"104,839,355",9.09
機械及設備,"25,610,428",2.12,"29,948,237",2.6
交通及運輸設備,"1,280,846",0.11,"800,624",0.07
什項設備,"6,685,046",0.55,"7,901,627",0.68
租賃權益改良,"441,085",0.04,  ,  
購建中固定資產,"3,328,393",0.28,"892,700",0.08
無形資產,  ,  ,  ,  
無形資產,  ,  ,  ,  
其他資產,"2,000",  ,"2,000",  
什項資產,"2,000",  ,"2,000",  
合     計,"1,207,248,346",100,"1,153,810,207",100
,,,,
科目,本年度決算數金額,本年度決算數%,上年度決算數金額,上年度決算數%
負     債,"364,862,886",30.22,"344,071,571",29.82
流動負債,"66,837,279",5.53,"43,266,806",3.75
短期債務,  ,  ,  ,  
應付款項,"66,172,281",5.48,"43,260,478",3.75
預收款項,"664,998",0.05,"6,328",  
長期負債,"6,242,104",0.52,"223,720,684",19.39
長期債務,"6,242,104",0.52,"223,720,684",19.39
其他負債,"291,783,503",24.17,"77,084,081",6.68
什項負債,"29,447,165",2.44,"29,131,495",2.52
遞延負債,"262,336,338",21.73,"47,952,586",4.16
,,  ,,  
業  主  權  益,"842,385,460",69.78,"809,738,636",70.18
資本,"131,610,000",10.9,"131,610,000",11.41
資本,"131,610,000",10.9,"131,610,000",11.41
資本公積,"127,269,082",10.54,"127,269,082",11.03
資本公積,"127,269,082",10.54,"127,269,082",11.03
保留盈餘 (或累積虧損-),"138,616,316",11.49,"105,969,492",9.18
已指撥保留盈餘,"16,969,844",1.41,"15,322,956",1.33
未指撥保留盈餘,"121,646,472",10.08,"90,646,536",7.86
累積虧損,  ,  ,  ,  
業主權益其他項目 ,"444,890,062",36.85,"444,890,062",38.56
未實現重估增值,"444,890,062",36.85,"444,890,062",38.56
合     計,"1,207,248,346",100,"1,153,810,207",100
,,,,
"附註：信託代理與保證資產23,302,291元及信託代理與保證負債23,302,291元",,,,
