﻿區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,因燃燒雜草垃圾,原因不明,其他
總計,87,3,0,0,10,4,1,14,3,0,0,0,0,0,0,6,0,0,32,4,0,10
新營區,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白河區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
柳營區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
後壁區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
東山區,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
麻豆區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0
下營區,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0
六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
官田區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
西港區,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
七股區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
將軍區,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,2,0,0
北門區,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0
新化區,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0
善化區,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新市區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
安定區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
玉井區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
歸仁區,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
關廟區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,11,0,0,0,3,0,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,2
東區,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
南區,7,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
北區,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中西區,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
安南區,12,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,5,1,0,2
安平區,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
