﻿工廠名稱,登記編號,廠址,產業類別
長笠企業有限公司,S6700323,臺南市歸仁區七甲里中正北路二段501巷60號,22塑膠製品製造業
群運環保股份有限公司濱海廠,S6700002,臺南市安南區城北里安明路4段92、100號,23非金屬礦物製品製造業
有利模具實業社,S6700015,臺南市安平區石門里?忠街1-8號1樓,25金屬製品製造業
顯明玻璃企業股份有限公司工廠,S6700112,臺南市關廟區下湖里南雄路二段886號,23非金屬礦物製品製造業
川頁車床加工,S6700336,臺南市永康區五王里成功路130巷33號1樓,25金屬製品製造業
亦達光學股份有限公司,S6700012,臺南市歸仁區媽廟里和順路1段288巷38弄36號,33其他製造業
東易信有限公司,S6700084,臺南市永康區三民里正北一路279巷2號A棟,"25金屬製品製造業,31其他運輸工具及其零件製造業"
順德富實業有限公司預拌混凝土廠,S6700738,臺南市仁德區保安里文賢路二段63號,23非金屬礦物製品製造業
錦鴻五金鐵材有限公司,S6700349,臺南市安南區海西里海環街113巷5號1樓,25金屬製品製造業
東發麵店,S6700497,臺南市北區文元里文賢一路273號1樓,08食品製造業
麒宏食品工業有限公司,S6700050,臺南市西港區劉厝里63-9號,"08食品製造業,09飲料製造業"
永傳企業股份有限公司新化廠,S6700704,臺南市新化區山?里頂山腳54之2號,"24基本金屬製造業,25金屬製品製造業"
東昇製麵店,S6700331,臺南市安南區海佃里國安街56巷77弄10號,08食品製造業
冠達企業社十份廠,S6700672,臺南市七股區十份里十份45之13號,11紡織業
熒將機械工程有限公司一廠,S6700075,臺南市新營區角帶里角帶圍1之15號,25金屬製品製造業
冠德展業股份有限公司東山廠,S6700386,臺南市東山區聖賢里頂窩31之11號,15紙漿、紙及紙製品製造業
鋒汶股份有限公司布袋廠,S6700270,臺南市關廟區布袋里長裕街5號,25金屬製品製造業
全益工業社,S6700286,臺南市北區六甲里和緯路2段30巷132號,"25金屬製品製造業,31其他運輸工具及其零件製造業"
松稜食品企業有限公司,S6700244,臺南市歸仁區大廟里和順路二段305號,08食品製造業
崇順企業社,S6700595,臺南市西港區新復里新港52之12號,25金屬製品製造業
亦達光學股份有限公司二廠,S6700113,臺南市歸仁區媽廟里和順路一段202號,33其他製造業
聯隆服裝材料股份有限公司七股廠,S6700662,臺南市七股區竹港里竹港17之6號,22塑膠製品製造業
穩展金屬興業有限公司二廠,S6700518,臺南市七股區義合里義合45之6號,29機械設備製造業
成祥五金行,S6700293,臺南市歸仁區西埔里保大路二段305號,25金屬製品製造業
祥順實業社將軍廠,S6700416,臺南市將軍區仁和里仁巷1之8號,25金屬製品製造業
利成塑膠廠,S6700505,臺南市安南區原佃里怡安路二段500號,16印刷及資料儲存媒體複製業
東周化學工業股份有限公司台南廠,S6700545,臺南市新營區太北里太子宮44之66號,33其他製造業
伯享生技股份有限公司白河廠,S6700230,臺南市白河區草店里草店96之2號,08食品製造業
盈冠企業社,S6700472,臺南市歸仁區大廟里保大路三段290巷33弄18號,"30汽車及其零件製造業,31其他運輸工具及其零件製造業"
久芳生物科技股份有限公司,S6700103,臺南市東山區聖賢里頂窩68號,08食品製造業
再生發有限公司,S6700011,臺南市新市區永就里永就45之30號,22塑膠製品製造業
志昌邱鋼鐵股份有限公司台南廠,S6700231,臺南市安定區嘉同里嘉榮路636號,25金屬製品製造業
大誠木箱行,S6700442,臺南市柳營區東昇里柳營542之210號,14木竹製品製造業
朝盛鋼鐵有限公司二廠,S6700173,臺南市歸仁區西埔里西埔一街50號,25金屬製品製造業
富勤企業社,S6700023,臺南市後壁區菁寮里菁寮1之23號,08食品製造業
緯恩工業股份有限公司七股廠,S6700312,臺南市七股區大埕里大埕431之6號,30汽車及其零件製造業
鴻翰企業社,S6700593,臺南市西港區新復里新港52之5號,25金屬製品製造業
齎興螺絲工業股份有限公司佳里廠,S6700490,臺南市佳里區六安里六安116之20號,25金屬製品製造業
沅倫實業社,S6700700,臺南市七股區竹港里竹港82之20號,13皮革、毛皮及其製品製造業
百豐傳牧場,S6700420,臺南市麻豆區北勢里加輦邦16之6號,08食品製造業
豪頂實業有限公司安定廠,S6700524,臺南市安定區六嘉里六塊寮97之19號,"25金屬製品製造業,29機械設備製造業"
億順企業社一廠,S6700246,臺南市西港區永樂里大塭寮1號之11,25金屬製品製造業
漢亦龍實業股份有限公司,S6700041,臺南市北區文元里文賢三街116號1樓,08食品製造業
台同儀器有限公司台南廠,S6700242,臺南市歸仁區七甲里南丁路73巷89號,33其他製造業
永欣星工業發展股份有限公司善化廠,S6700484,臺南市善化區東昌里東勢寮1之55號,"25金屬製品製造業,29機械設備製造業"
冠昌塑膠企業股份有限公司下湖廠,S6700725,臺南市關廟區下湖里下湖一街7號,22塑膠製品製造業
聯亞機械有限公司,S6700205,臺南市歸仁區歸仁里忠孝北路8巷21弄25號,"25金屬製品製造業,29機械設備製造業"
揚笙企業社,S6700179,臺南市安平區華平里育平九街142巷69號1樓,22塑膠製品製造業
名研有限公司後壁廠,S6700764,臺南市後壁區後壁里426、427、428號,32家具製造業
尚盛企業社,S6700054,臺南市歸仁區七甲里中正北路二段417巷25號,29機械設備製造業
品賦實業股份有限公司安定廠,S6700755,臺南市安定區管寮里管寮24之14號,32家具製造業
大世紀飾架有限公司二廠,S6700083,臺南市安定區新吉里公親寮1之15號,25金屬製品製造業
百酆橡膠有限公司永康廠,S6700338,臺南市永康區建國里復興路1巷30弄72號,"21橡膠製品製造業,29機械設備製造業"
通國防護裝備股份有限公司新化廠,S6700219,臺南市新化區護國里中山路47號,"11紡織業,12成衣及服飾品製造業"
