﻿測站名稱,測站編號,總懸浮微粒採樣開始時間,總懸浮微粒採樣結束時間,天候,TSP,氯鹽,硝酸鹽,硫酸鹽,鉛,落塵量採樣開始時間,落塵量採樣結束時間,落塵量
民德國中,3532910A0011,1060105,1060106,晴,90,3.3,17.8,19.54,0.026,1051222,1060123,6.64
民德國中,3532910A0011,1060123,1060124,晴,116,*,*,*,*,*,*,*
協進國小,3533110A0010,1060105,1060106,晴,87,3.63,17.7,18.72,0.051,1051222,1060123,6.53
協進國小,3533110A0010,1060123,1060124,晴,112,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060105,1060106,晴,90,4.62,17.77,21.36,0.066,1051222,1060123,6.75
安平污水廠,3532810A0008,1060123,1060124,晴,110,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060105,1060106,晴,94,4.99,18.2,20.84,0.071,1051222,1060123,6.7
仁德區公所,3521010A0011,1060123,1060124,晴,116,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1060105,1060106,晴,82,3.51,16.26,17.84,ND(0.022),1051222,1060123,6.24
永康區衛生所,3521410A0016,1060123,1060124,晴,119,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060105,1060106,晴,62,2.99,14.58,15.02,0.026,1051222,1060123,6.7
新化區公所,3518910A0005,1060123,1060124,晴,97,*,*,*,*,*,*,*
新市國小,3520310A0018,1060105,1060106,晴,84,2.59,15.51,16.18,0.061,1051222,1060123,5.09
新市國小,3520310A0018,1060123,1060124,晴,101,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060105,1060106,晴,66,3.52,14.39,15.47,0.026,1051222,1060123,5.89
西港區衛生所,3519910A0008,1060123,1060124,晴,83,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060105,1060106,晴,60,3.79,15.37,16.68,0.031,1051222,1060123,5.28
麻豆國小,3518710A0013,1060123,1060124,晴,80,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060105,1060106,晴,64,3.56,10.66,12.89,0.026,1051222,1060123,5.98
學甲區公所,3519110A0012,1060123,1060124,晴,74,*,*,*,*,*,*,*
新營國小,3518410A0009,1060105,1060106,晴,84,5.5,16.25,17.47,0.031,1051222,1060123,6.97
新營國小,3518410A0009,1060123,1060124,晴,102,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060105,1060106,晴,56,2.59,13.3,15.32,0.031,1051222,1060123,5.21
白河區衛生所,3518610A0017,1060123,1060124,晴,71,*,*,*,*,*,*,*
民德國中,3532910A0011,1060207,1060208,晴,94,4.8,10.53,13.03,ND(0.022),1060123,1060222,5.32
民德國中,3532910A0011,1060222,1060223,晴,86,*,*,*,*,*,*,*
協進國小,3533110A0010,1060207,1060208,晴,93,4.35,10.5,11.3,0.034,1060123,1060222,5.1
協進國小,3533110A0010,1060222,1060223,晴,76,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060207,1060208,晴,91,4.8,10.77,12.01,0.046,1060123,1060222,6.72
安平污水廠,3532810A0008,1060222,1060223,晴,74,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060207,1060208,晴,107,4.72,10.99,12.28,0.051,1060123,1060222,6.16
仁德區公所,3521010A0011,1060222,1060223,晴,92,*,*,*,*,*,*,*
永康區衛生所,3521410A0016,1060207,1060208,晴,89,4.4,10.95,11.95,0.046,1060123,1060222,6.65
永康區衛生所,3521410A0016,1060222,1060223,晴,85,*,*,*,*,*,*,*
新化區公所,3518910A0005,1060207,1060208,晴,84,4.23,10.71,11.04,0.052,1060123,1060222,6.72
新化區公所,3518910A0005,1060222,1060223,晴,83,*,*,*,*,*,*,*
新市國小,3520310A0018,1060207,1060208,晴,101,4.59,10.43,11.22,0.057,1060123,1060222,6.7
新市國小,3520310A0018,1060222,1060223,晴,86,*,*,*,*,*,*,*
西港區衛生所,3519910A0008,1060207,1060208,晴,78,3.87,9.86,11.32,0.057,1060123,1060222,5.25
西港區衛生所,3519910A0008,1060222,1060223,晴,80,*,*,*,*,*,*,*
麻豆國小,3518710A0013,1060207,1060208,晴,68,3.54,9.86,11.17,0.023,1060123,1060222,4.48
麻豆國小,3518710A0013,1060222,1060223,晴,76,*,*,*,*,*,*,*
學甲區公所,3519110A0012,1060207,1060208,晴,76,4.29,8.73,10.42,ND(0.022),1060123,1060222,4.27
學甲區公所,3519110A0012,1060223,1060224,晴,76,*,*,*,*,*,*,*
新營國小,3518410A0009,1060207,1060208,晴,100,4.16,10.05,10.13,0.023,1060123,1060222,5.18
新營國小,3518410A0009,1060222,1060223,晴,103,*,*,*,*,*,*,*
白河區衛生所,3518610A0017,1060207,1060208,晴,68,3.19,8.77,11.01,0.023,1060123,1060222,4.55
白河區衛生所,3518610A0017,1060222,1060223,晴,72,*,*,*,*,*,*,*
民德國中,3532910A0011,1060307,1060308,晴,72,3.08,8.53,9.72,0.027,1060222,1060323,4.54
民德國中,3532910A0011,1060323,1060324,晴,69,*,*,*,*,*,*,*
協進國小,3533110A0010,1060307,1060308,晴,70,2.87,8.25,9.16,,1060222,1060323,4.61
協進國小,3533110A0010,1060323,1060324,晴,66,*,*,*,*,*,*,*
安平污水廠,3532810A0008,1060307,1060308,晴,76,2.66,8.68,9.85,0.049,1060222,1060323,5.23
安平污水廠,3532810A0008,1060323,1060324,晴,77,*,*,*,*,*,*,*
仁德區公所,3521010A0011,1060307,1060308,晴,80,2.8,9.22,9.94,0.043,1060222,1060323,5.25
仁德區公所,3521010A0011,1060323,1060324,晴,76,*,*,*,*,*,*,*
