區域別,火災次數總計,火災次數A1類,火災次數A2類,火災次數A3類,建築物,森林田野,車輛,船舶,航空器,其他,0至3時,3至6時,6至9時,9至12時,12至15時,15至18時,18至21時,21至24時
總計,143,1,2,140,35,94,6,0,0,8,4,6,7,26,30,39,24,7
新營區,5,0,0,5,1,3,0,0,0,1,0,0,1,1,1,0,1,1
鹽水區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
白河區,4,0,0,4,0,3,0,0,0,1,0,0,0,1,0,2,1,0
柳營區,4,0,0,4,0,3,0,0,0,1,0,0,0,1,0,1,2,0
後壁區,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,2,0,0
東山區,4,0,0,4,0,4,0,0,0,0,0,0,0,0,2,1,0,1
麻豆區,8,0,0,8,0,8,0,0,0,0,1,0,1,1,0,3,1,1
下營區,2,0,0,2,0,2,0,0,0,0,0,0,0,0,1,1,0,0
六甲區,3,0,0,3,1,0,0,0,0,2,0,0,1,0,0,0,2,0
官田區,7,0,0,7,2,4,1,0,0,0,1,1,0,1,0,2,2,0
大內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
佳里區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,5,0,0,5,1,4,0,0,0,0,0,0,1,1,1,1,1,0
西港區,4,0,0,4,0,4,0,0,0,0,0,0,0,1,1,1,1,0
七股區,6,0,0,6,1,5,0,0,0,0,0,1,0,1,0,3,1,0
將軍區,2,0,0,2,1,1,0,0,0,0,0,0,0,0,2,0,0,0
北門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,5,0,0,5,0,5,0,0,0,0,0,0,1,1,1,0,2,0
善化區,5,0,0,5,3,2,0,0,0,0,0,1,0,2,0,1,1,0
新市區,3,0,0,3,0,3,0,0,0,0,0,0,0,1,1,0,1,0
安定區,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
山上區,2,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,1,0
玉井區,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
楠西區,1,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0
南化區,2,0,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,0
左鎮區,2,0,0,2,0,2,0,0,0,0,0,0,0,1,1,0,0,0
仁德區,7,0,0,7,1,6,0,0,0,0,0,1,0,0,0,3,3,0
歸仁區,6,0,0,6,0,6,0,0,0,0,1,0,0,1,1,2,1,0
關廟區,4,0,0,4,0,4,0,0,0,0,0,0,0,2,1,1,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,14,0,0,14,6,6,2,0,0,0,1,1,0,0,5,7,0,0
東區,8,0,0,8,6,0,1,0,0,1,0,0,0,1,1,2,2,2
南區,6,1,1,4,2,2,1,0,0,1,0,0,0,3,3,0,0,0
北區,5,0,0,5,4,0,0,0,0,1,0,0,1,1,0,1,0,2
中西區,3,0,0,3,3,0,0,0,0,0,0,0,0,0,2,0,1,0
安南區,12,0,0,12,3,9,0,0,0,0,0,0,1,3,3,5,0,0
安平區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
