年月,區名,六層以下筆數,六層以下面積,七層以上筆數,七層以上面積
10709,東區,2,292.55,148,12748.46
10709,南區,7,1622.56,55,3619.09
10709,北區,3,1243.06,47,6163.85
10709,安南區,70,12069.86,0,0
10709,安平區,1,364.15,21,2708.62
10709,中西區,4,1185.45,40,3226.54
10709,新營區,12,2582.15,0,0
10709,鹽水區,0,0,0,0
10709,柳營區,2,356.69,0,0
10709,白河區,1,161.56,0,0
10709,後壁區,0,0,0,0
10709,東山區,0,0,0,0
10709,麻豆區,4,954.76,0,0
10709,下營區,0,0,0,0
10709,六甲區,7,1198.27,0,0
10709,官田區,7,9147.46,0,0
10709,大內區,0,0,0,0
10709,佳里區,14,2149.56,0,0
10709,西港區,9,1573.62,0,0
10709,七股區,1,196.69,0,0
10709,將軍區,4,719.67,0,0
10709,北門區,0,0,0,0
10709,學甲區,0,0,0,0
10709,新化區,2,323.11,0,0
10709,善化區,19,3061.93,10,527.02
10709,新市區,14,4576.07,1,52.47
10709,安定區,4,645.27,0,0
10709,山上區,2,351.08,0,0
10709,左鎮區,0,0,0,0
10709,仁德區,27,4839.54,4,214.31
10709,歸仁區,0,0,0,0
10709,關廟區,6,1004.03,0,0
10709,龍崎區,0,0,0,0
10709,玉井區,0,0,0,0
10709,楠西區,0,0,0,0
10709,南化區,0,0,0,0
10709,永康區,32,6236.98,7,497.85
