﻿代碼,單位名稱
110302,新豐高中
110308,臺南大學附中
110311,北門高中
110312,新營高中
110314,後壁高中
110315,善化高中
110317,新化高中
110328,南科實中
110404,北門農工
111313,南光高中
111318,鳳和高中
111320,港明高中
111321,興國高中
111322,明達高中
111323,黎明高中
111325,華濟永安高中
111326,新榮高中
111501,城光國中
111502,昭明國中
111X05,大同幼兒園
111X07,至善幼兒園
111X10,佳音幼兒園
111X13,歸園幼兒園
111X15,仁義幼兒園
111X18,聖母幼兒園
111X22,甜蜜幼兒園
111X25,大宗幼兒園
111X26,培德幼兒園
111X27,健光幼兒園
111X29,心欣幼兒園
111X30,麻豆樂人幼兒園
111X34,群英幼兒園
111X35,慧慈幼兒園
111X37,文欣幼兒園
111X40,慈暉幼兒園
111X45,正心幼兒園
111X46,佳佳幼兒園
111X47,善行幼兒園
111X48,聖三幼兒園
111X49,立人幼兒園
111X50,泑潛幼兒園
111X54,聖心幼兒園
111X55,輔仁幼兒園
111X56,愛佳幼兒園
111X58,永康育光幼兒園
111X59,愛幼幼兒園
111X61,中華幼兒園
111X62,愛兒幼兒園
111X63,永康幼兒園
111X64,幼華幼兒園
111X65,台南應用科大附設漢家幼兒園
111X69,艾迪斯幼兒園
111X70,欣榮幼兒園
111X76,親親幼兒園
111X77,大華幼兒園
111X81,日光幼兒園
111X85,榮光幼兒園
111X86,正大幼兒園
111X87,明德幼兒園
111X88,松安幼兒園
111X89,長春幼兒園
111X93,德蕾幼兒園
111X96,樂仁幼兒園
111X97,育仁幼兒園
111X9A,小叮噹幼兒園
111X9B,嬌生幼兒園
111X9C,大自然幼兒園
111X9G,立上幼兒園
111X9K,萬是幼兒園
111X9M,綠茵幼兒園
111X9N,龍太子幼兒園　
111X9O,哈佛幼兒園
111X9T,大臺南婦女會附設幼兒園
111X9V,新育人幼兒園
111X9W,懷恩幼兒園
111X9Z,白河區農會附設幼兒園
111XA0,舉人幼兒園
111XA1,小袋鼠幼兒園
111XA2,皇明幼兒園
111XA5,華一幼兒園
111XA6,名人幼兒園
111XA7,開心幼兒園
111XA8,幸福幼兒園
111XA9,慈仁幼兒園
111XAA,小天使幼兒園
111XAB,皮卡丘幼兒園
111XAC,福祐幼兒園
111XAD,精緻幼兒園
111XAE,翌愛幼兒園
111XAF,曾文家商附設幼兒園
111XAG,小圓圓幼兒園
111XAH,欽智幼兒園
111XAI,小豆豆幼兒園
111XAJ,龍成幼兒園
111XAK,佑幼幼兒園
111XAL,哈比斯特幼兒園
111XAM,史丹佛幼兒園
111XAO,偉仁幼兒園
111XAQ,佳祥幼兒園
111XAU,維多利亞幼兒園
111XAY,佳里崧安幼兒園
111XB2,小名人幼兒園
111XB5,法源幼兒園
111XB6,福祺幼兒園
111XB7,吉吉圓幼兒園
111XB9,菩提幼兒園
111XBB,北門區農會附設幼兒園
111XBC,吉姆幼兒園
111XBI,銘幼幼兒園
111XBJ,育善幼兒園
111XBO,觀竹幼兒園
111XBQ,欣皇幼兒園
111XBR,華盛頓幼兒園
111XBS,東東幼兒園
111XBT,家欣幼兒園
111XBU,晶晶幼兒園
111XBV,善化區農會附設幼兒園
111XBX,心之寶幼兒園
111XBY,愛心幼兒園
111XBZ,新寶幼兒園
111XC2,小博士幼兒園
111XC3,德寶幼兒園
111XC4,米琪幼兒園
111XC5,活水幼兒園
111XC6,筑園幼兒園
111XC7,蘇林幼兒園
111XC9,山上區農會附設幼兒園
111XCC,玉沙幼兒園
111XCE,佳安幼兒園
111XCG,中華醫事科大附設幼兒園　
111XCH,台南大愛幼兒園
111XCI,嘉藥科大附設幼兒園
111XCJ,寶琪幼兒園
111XCK,明理幼兒園
111XCN,惠群太子幼兒園
111XCP,才華幼兒園
111XCS,巨光幼兒園
111XCU,宜幼幼兒園
111XCV,新崧安幼兒園
111XCZ,昇良幼兒園
111XD0,天才幼兒園
111XD2,上恩幼兒園
111XD4,何嘉仁幼兒園
111XD9,二王幼兒園
111XDA,幼幼世界幼兒園
111XDB,永康文心幼兒園
111XDD,史塔納幼兒園
111XDE,永強幼兒園
111XDF,伊甸園幼兒園
111XDG,聖大幼兒園
111XDK,育智幼兒園
111XDL,侑之苑幼兒園
111XDN,長青幼兒園
111XDO,非凡幼兒園
111XDQ,英格堡幼兒園
111XDT,萊恩幼兒園
111XDU,派樂特幼兒園
111XDW,敦煌幼兒園
111XDX,智全幼兒園
111XDY,慈恩幼兒園
111XE0,新生代幼兒園
111XE1,日光幼兒園
111XE3,瑞珍幼兒園
111XE4,媬能幼兒園
111XE5,勁寶兒唯馨幼兒園
111XE7,德成幼兒園
111XE8,貝特幼兒園
111XE9,互動幼兒園
111XEA,夏綠蒂幼兒園
111XEB,大內美士堡幼兒園
111XEC,麥迪兒南科幼兒園
111XED,台積電附設幼兒園
111XEE,寶貝熊幼兒園
111XEG,平安托嬰中心兼辦幼兒園　
