﻿機關名稱,大客車數,小客車數,大貨車數,小貨車數,廂型車數,其他客貨兩用車數,警備消防特種車數,其他特種車數,電動汽車數,總計
市政府及所屬,2,34,0,1,15,0,0,0,4,56
民政局,0,3,0,0,2,0,0,0,1,6
殯葬管理所,0,0,0,0,1,0,0,0,0,1
教育局,0,8,0,0,0,0,0,0,0,8
高、國中小及幼兒園,9,10,0,9,31,0,0,8,0,67
經濟發展局,0,8,0,0,5,0,0,0,3,16
農業局,0,2,0,0,7,0,0,0,0,9
觀光旅遊局,0,0,0,1,7,0,0,0,0,8
工務局,0,6,21,18,20,0,0,37,2,104
水利局,0,17,0,0,0,0,0,0,0,17
社會局,0,10,0,1,0,0,0,0,2,13
勞工局,0,5,0,0,0,0,0,0,0,5
地政局,0,3,0,0,19,0,0,0,0,22
地政事務所,0,2,1,1,31,0,0,0,0,35
都市發展局,0,5,0,0,2,1,0,0,0,8
文化局,0,5,0,0,6,0,0,0,5,16
交通局,0,2,0,0,3,0,0,6,2,13
衛生局,4,4,0,9,13,0,0,3,1,34
區衛生所,0,1,0,0,1,0,0,0,0,2
環境保護局,0,34,17,29,33,0,0,911,6,1030
警察局及各分局,0,0,0,0,0,0,704,0,0,704
消防局,0,0,0,0,0,0,417,0,0,417
稅務局,0,6,0,0,7,0,0,0,0,13
區公所,1,52,4,11,27,7,0,21,0,123
總計,16,217,43,80,230,8,1121,986,26,2727
