縣市,仲介,代銷,仲介及代銷,經營國外不動產仲介或代銷,直營,加盟,公司,商號,變更為非執業中,執業中
新北市, 905 , 102 , 76 , 81 , 500 , 583 ," 1,062 ", 21 ," 1,104 "," 1,083 "
臺北市, 627 , 150 , 273 , 222 , 762 , 288 ," 1,038 ", 12 , 909 ," 1,050 "
桃園市, 430 , 80 , 302 , 17 , 666 , 146 , 780 , 32 , 524 , 812 
臺中市," 1,048 ", 100 , 67 , 25 , 968 , 247 ," 1,062 ", 153 , 704 ," 1,215 "
臺南市, 253 , 42 , 76 , 10 , 180 , 191 , 282 , 89 , 250 , 371 
高雄市, 508 , 93 , 60 , 19 , 360 , 301 , 557 , 104 , 446 , 661 
宜蘭縣, 167 , 5 , 47 , 9 , 171 , 48 , 124 , 95 , 107 , 219 
新竹縣, 146 , 15 , 61 , 3 , 178 , 44 , 206 , 16 , 137 , 222 
苗栗縣, 122 , 3 , 14 , - , 101 , 38 , 89 , 50 , 69 , 139 
彰化縣, 112 , 1 , 68 , 3 , 104 , 77 , 160 , 21 , 47 , 181 
南投縣, 88 , - , 33 , 1 , 61 , 60 , 65 , 56 , 43 , 121 
雲林縣, 47 , - , 60 , - , 55 , 52 , 46 , 61 , 33 , 107 
嘉義縣, 9 , - , - , - , 6 , 3 , 2 , 7 , 10 , 9 
屏東縣, 100 , 2 , 36 , 3 , 89 , 49 , 74 , 64 , 66 , 138 
臺東縣, 7 , - , 48 , - , 46 , 9 , 27 , 28 , 9 , 55 
花蓮縣, 72 , - , 49 , 2 , 74 , 47 , 61 , 60 , 41 , 121 
澎湖縣, 21 , - , - , - , 8 , 13 , 7 , 14 , 5 , 21 
基隆市, 38 , 1 , 38 , 3 , 32 , 45 , 72 , 5 , 26 , 77 
新竹市, 92 , 4 , 41 , 6 , 83 , 54 , 117 , 20 , 109 , 137 
嘉義市, 60 , - , 40 , - , 43 , 57 , 37 , 63 , 47 , 100 
金門縣, 8 , 1 , 5 , 1 , 6 , 8 , 13 , 1 , 6 , 14 
連江縣, - , - , - , - , - , - , - , - , - , - 
　總計," 4,860 ", 599 ," 1,394 ", 405 ," 4,493 "," 2,360 "," 5,881 ", 972 ," 4,692 "," 6,853 "
