﻿年度,類別,項目,鋼骨混凝土造戶數,鋼骨混凝土造面積,鋼骨混凝土造現值,鋼骨造戶數,鋼骨造面積,鋼骨造現值,鋼骨鋼筋混凝土造戶數,鋼骨鋼筋混凝土造面積,鋼骨鋼筋混凝土造現值,鋼筋混凝土造戶數,鋼筋混凝土造面積,鋼筋混凝土造現值,加強磚造戶數,加強磚造面積,加強磚造現值,預鑄混凝土造戶數,預鑄混凝土造面積,預鑄混凝土造現值,咾砧石造戶數,咾砧石造面積,咾砧石造現值,鋼鐵造未達200平方公尺戶數,鋼鐵造未達200平方公尺面積,鋼鐵造未達200平方公尺現值,鋼鐵造200平方公尺以上戶數,鋼鐵造_200平方公尺以上-面積,鋼鐵造_200平方公尺以上-現值,雜木以外戶數,雜木以外面積,雜木以外現值,雜木戶數,雜木面積,雜木現值,卵石混凝土造戶數,卵石混凝土造面積,卵石混凝土造現值,磚石造戶數,磚石造面積,磚石造現值,土磚混合造戶數,土磚混合造面積,土磚混合造現值,竹造戶數,竹造面積,竹造現值,冷氣機戶數,冷氣機面積,冷氣機現值,升降機戶數,升降機面積,升降機現值,純土造戶數,純土造面積,純土造現值,充氣屋戶數,充氣屋面積,充氣屋現值,油槽戶數,油槽面積,油槽現值,其他戶數,其他面積,其他現值
107年,應稅,自住或公益出租用 (公有),0,0,0,0,0,0,0,0,0,"1,577","188,108.70","1,023,810,300",3,402.8,"365,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,自住或公益出租用 (私有),355,"67,624.50","146,087,600","2,924","795,633.08","2,645,816,400",359,"96,123.75","620,961,900","379,815","64,643,058.51","206,882,226,650","124,945","21,206,995.94","23,229,484,800",0,0,0,0,0,0,"7,907","2,060,227.01","1,733,072,200","1,034","432,447.60","673,546,100",150,"35,602.30","23,962,200",100,"24,769.95","17,104,800",0,0,0,"1,821","383,927.72","285,606,100",1,187.1,"133,700",12,"3,203.10","1,791,300",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,非自住用 (公有),0,247.9,"164,400",2,390.6,"803,600",0,0,0,177,"37,040.43","115,140,800",98,"37,765.10","43,851,900",0,0,0,0,0,0,25,"5,629.50","4,364,200",0,0,0,15,"5,941.60","3,016,800",3,250.6,"75,300",0,0,0,7,"2,902.50","1,584,200",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,非自住用 (私有),59,"13,312.84","31,476,600",612,"522,366.66","1,846,253,800",158,"143,473.65","972,792,200","29,861","5,768,695.87","26,831,207,600","8,020","1,518,340.63","1,668,625,999",1,38.6,"163,800",0,0,0,"1,063","475,661.40","447,216,100",168,"176,087.41","267,584,900",44,"10,473.81","6,390,800",28,"8,796.00","4,227,100",0,0,0,320,"73,346.82","51,379,600",1,529.2,"1,288,700",4,"1,109.50","895,600",0,0,0,0,0,0,1,450.6,"190,900",0,0,0,0,0,0,0,0,0
107年,應稅,營業用 (公有),2,"1,652.10","2,203,100",17,"13,947.04","63,571,800",27,"20,393.95","97,635,200",198,"215,976.58","640,231,200",135,"74,466.40","106,297,500",0,0,0,0,0,0,214,"35,365.70","33,800,100",8,"5,306.30","26,104,000",52,"3,697.60","1,456,400",23,"3,373.30","578,300",0,0,0,37,"15,766.90","9,181,600",0,0,0,1,621.6,"25,400",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,營業用 (私有),274,"110,676.47","494,792,700","9,027","7,872,279.20","35,179,477,200",386,"1,016,835.09","7,598,295,600","8,943","7,025,006.16","25,009,349,500","6,908","2,048,710.36","2,301,040,500",0,0,0,0,0,0,"13,791","4,527,329.04","3,343,357,500","3,267","3,003,972.46","5,012,318,000",955,"77,915.22","42,187,900",517,"43,434.10","13,670,700",2,56.7,"96,200","3,430","317,719.56","168,192,400",4,"1,742.30","686,700",152,"22,365.40","3,045,400",0,0,0,0,0,0,7,207,"16,800",0,0,0,5,123.2,"2,377,400",0,0,0
107年,應稅,私人醫院、診所或自由職業事務所用 (公有),0,0,0,0,0,0,0,0,0,2,"2,083.30","4,354,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,私人醫院、診所或自由職業事務所用 (私有),1,"1,911.40","6,963,200",44,"15,173.19","67,171,300",10,"12,746.60","97,163,900",505,"529,602.80","2,258,084,300",104,"32,822.42","35,717,600",0,0,0,0,0,0,48,"10,828.95","10,010,800",1,"1,543.40","2,258,300",12,429.7,"168,900",1,25.1,"5,400",0,0,0,27,"2,107.14","1,298,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,非住家非營業用 (公有),2,"1,793.60","2,309,900",6,"1,220.30","4,913,800",0,162,"320,200",78,"139,769.17","425,340,300",47,"18,742.70","22,858,600",0,0,0,0,0,0,45,"8,201.40","6,327,600",4,"10,031.10","8,766,100",4,"1,821.80","625,600",1,15.1,"7,200",0,0,0,12,"9,091.70","6,563,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,非住家非營業用 (私有),117,"61,751.95","283,919,000","3,398","2,155,749.27","9,984,412,600",356,"521,124.24","3,556,909,300","8,549","3,446,382.56","14,532,093,900","1,205","599,604.77","652,992,300",0,0,0,0,0,0,"2,802","1,116,773.70","691,309,900",757,"670,227.36","1,010,682,200",77,"20,826.40","6,574,500",89,"19,334.30","7,968,100",0,0,0,563,"129,257.64","74,395,900",2,"3,241.30","1,474,800",36,"15,674.90","3,615,300",0,0,0,0,0,0,1,405,"9,400",0,0,0,0,0,0,0,0,0
107年,應稅,自住或公益出租用減半 (公有),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
107年,應稅,自住或公益出租用減半 (私有),0,0,0,1,121.3,"439,500",0,0,0,242,"25,036.41","77,103,800",150,"19,366.90","20,602,200",0,0,0,0,0,0,9,"1,567.50","1,163,500",0,0,0,0,0,0,0,0,0,0,0,0,1,232.1,"154,800",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
