﻿年月,區名,六層以下筆數,六層以下面積M2,七層以上筆數,七層以上面積M2
10812,東區,1,152.6,0,0
10812,南區,0,0,0,0
10812,北區,43,8474.65,0,0
10812,安南區,189,29248.9,0,0
10812,安平區,9,1910.07,27,5536.2
10812,中西區,6,2048.58,0,0
10812,新營區,7,1851.38,0,0
10812,鹽水區,13,1989.72,0,0
10812,柳營區,5,17049.06,0,0
10812,白河區,0,0,0,0
10812,後壁區,0,0,0,0
10812,東山區,1,337.48,0,0
10812,麻豆區,68,12256.75,0,0
10812,下營區,10,3091.16,0,0
10812,六甲區,0,0,0,0
10812,官田區,0,0,0,0
10812,大內區,0,0,0,0
10812,佳里區,30,3197.91,0,0
10812,西港區,13,2151.19,0,0
10812,七股區,0,0,0,0
10812,將軍區,0,0,0,0
10812,北門區,0,0,0,0
10812,學甲區,12,1897.56,0,0
10812,新化區,78,7736.23,0,0
10812,善化區,23,3584.86,176,9381.96
10812,新市區,2,309.9,24,1494.24
10812,安定區,33,5447.68,0,0
10812,山上區,0,0,0,0
10812,左鎮區,0,0,0,0
10812,仁德區,73,11309.32,0,0
10812,歸仁區,4,1270.64,0,0
10812,關廟區,0,0,0,0
10812,龍崎區,0,0,0,0
10812,玉井區,0,0,0,0
10812,楠西區,0,0,0,0
10812,南化區,0,0,0,0
10812,永康區,64,12258.32,0,0
