﻿諮詢地點,服務時段,地址
將軍區衛生所,每週三上午9點到12點,將軍區忠興里185之6號
南化區衛生所,每週三下午2點到5點,南化區南化里226之1號
東山區衛生所,每週三上午9點到12點,東山區東山里236號
大內衛生所,每週二下午2點到5點,大內區大內里2號
山上衛生所,每週四下午2點到5點,山上區山上里35之2號
七股區衛生所,每週二下午2點到5點,七股區大埕里379號
後壁衛生所,每週三上午9點到12點,後壁區後壁里3號
安定區衛生所,每週三下午2點到4點,安定區安定里59號之1
柳營區衛生所,每週二下午2點到5點,柳營區士林里柳營54之5號
北門衛生所,每週二上午9點到12點,北門區永隆里港北50號
佳里區衛生所,每週二下午2點到5點,佳里區進學路159號
衛生局林森辦公室,每週二晚上6點10分到9點10分,東區林森路一段418號
衛生局東興辦公室,每週二晚上6點到8點,新營區東興路163號
東區衛生所,每週一早上9點到12點,東區林森路一段418號
麻豆區衛生所,每週一上午9點到12點,麻豆區興國路11之1號
新化區衛生所,每週一上午9點到12點,新化區健康路143號
六甲區衛生所,每週一下午2點到5點,六甲區中華路110號
新市區衛生所,每週一下午2點到5點,新市區中興街12號
中西區衛生所,每週二上午9點到12點,中西區環河街94號
北區衛生所,每週二下午2點到5點,北區西華街50號
關廟區衛生所,每週二下午2點到5點,關廟區中正路1000號
學甲區衛生所,每週二下午2點到5點,學甲區建國路38號
新營區衛生所,每週三上午9點到12點,新營區三民路72號
下營區衛生所,每週三上午9點到12點,下營區中山路二段137號
南區衛生所,每週三下午2點到5點,南區南和路6號
玉井區衛生所,每週三下午2點到5點,玉井區中正路5號
歸仁區衛生所,每週三下午2點到4點,歸仁區中正北路1段1號
鹽水區衛生所,每週三下午2點到5點,鹽水區武廟路1號
白河區衛生所,每週四上午9點到12點,白河區國光路5號
官田區衛生所,每週四上午9點到12點,官田區中山路一段128號
仁德區衛生所,每週四下午2點到5點,仁德區中山路606巷2號
安南區衛生所,每週四下午2點到5點,安南區仁安路70號
善化區衛生所,每週四下午2點到5點,善化區中山路200號
永康區衛生所,每週四下午2點到5點,永康區文化路51號
安平區衛生所,每週五上午9點到12點,安平區育平路310號
臺南地方法院,每週五下午2點到4點,安平區健康路三段308號
楠西衛生所,每週三下午2點到5點,楠西區中正路226號
左鎮衛生所,每週二上午9點到12點,左鎮區中正里172之15號
龍崎衛生所,每週二下午2點到5點,龍崎區崎頂里新市子158號
西港衛生所,每週三下午2點到5點,中山路368號
鹽水心衛中心,每週一到週五上午8點到下午5點半,鹽水區武廟路21號
善化心衛中心,每週一到週五上午8點到下午5點半,善化區中山路377號2樓-請由中興路市場自治會入口進入
北區心衛中心,每週一到週五上午8點到下午5點半,北區公園北路102號
