﻿年度,項目,戶數,筆數,課稅面積[公頃],課稅地價[元],地價稅額[元]
110 ,公有(一般土地),339,144428 ,1787.5304 ,28317116491 ,283170974
110 ,公有(自用住宅用地),0,1 ,0.0009 ,73500 ,147
110 ,公有(工礦業等用地),0,5 ,4.0150 ,82376736 ,823767
110 ,公有(公共設施保留地),4,7234 ,24.9273 ,1199238170 ,7195412
110 ,私有(一般土地-第一級),403993,964832 ,6077.4048 ,120341709597 ,1203226510
110 ,私有(一般土地-第二級),20801,119986 ,2855.1486 ,81160996008 ,1014451855
110 ,私有(一般土地-第三級),1244,15219 ,624.7643 ,18150463743 ,304005264
110 ,私有(一般土地-第四級),334,5697 ,250.0573 ,8351645378 ,181158534
110 ,私有(一般土地-第五級),155,3074 ,226.4738 ,5486103371 ,147074231
110 ,私有(一般土地-第六級),373,18595 ,1476.3093 ,39435162879 ,1855334020
110 ,私有(自用住宅用地-都市土地),250260,569795 ,3054.2665 ,159088771423 ,317991407
110 ,私有(自用住宅用地-非都市土地),24316,53750 ,643.3206 ,7332476655 ,14645902
110 ,私有(工礦業等用地),1355,13093 ,3593.9081 ,46101915843 ,461017541
110 ,私有(公共設施保留地),2307,104734 ,268.5681 ,9712841043 ,58252906
110 ,加徵空地稅用地,0,0 ,0 ,0 ,0
110 ,免稅土地,19902,37155 ,1606.4276 ,26354917521 ,0
110 ,小額免稅,220891,54080 ,52.1186 ,417205632 ,1428498
