﻿區域別,總計,縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電氣因素,機械設備,玩火,烤火,施工不慎,易燃品自燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,遺留火種,原因不明,其他
總計,2228,21,5,3,159,44,25,150,33,1,0,16,0,8,0,5,7,0,1657,0,94
新營區,106,0,0,1,6,4,0,4,1,0,0,2,0,0,0,2,0,0,81,0,5
鹽水區,59,0,0,0,9,0,0,4,0,0,0,0,0,0,0,0,1,0,44,0,1
白河區,58,0,0,0,4,0,2,2,2,0,0,0,0,0,0,0,0,0,44,0,4
柳營區,52,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,45,0,2
後壁區,52,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,48,0,0
東山區,57,1,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,51,0,0
麻豆區,57,0,0,0,3,1,1,2,0,0,0,0,0,0,0,0,1,0,49,0,0
下營區,30,0,0,0,3,1,2,2,0,0,0,0,0,0,0,0,0,0,21,0,1
六甲區,48,2,0,0,1,1,1,3,0,0,0,0,0,0,0,0,1,0,39,0,0
官田區,71,0,0,0,2,1,0,1,2,0,0,0,0,0,0,0,0,0,62,0,3
大內區,20,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,18,0,0
佳里區,54,2,0,0,2,2,2,4,0,0,0,0,0,0,0,0,1,0,40,0,1
學甲區,39,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,34,0,1
西港區,63,0,0,0,4,0,1,5,3,0,0,0,0,0,0,0,0,0,50,0,0
七股區,55,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,49,0,2
將軍區,56,1,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,49,0,1
北門區,23,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,20,0,0
新化區,62,0,0,0,1,1,1,4,1,0,0,0,0,0,0,0,0,0,54,0,0
善化區,71,0,0,0,1,1,2,4,1,0,0,1,0,0,0,0,0,0,57,0,4
新市區,64,1,0,0,3,0,0,5,0,0,0,2,0,0,0,0,0,0,46,0,7
安定區,39,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,33,0,1
山上區,33,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,0,0,26,0,2
玉井區,34,1,0,0,3,1,0,1,1,0,0,1,0,1,0,0,0,0,25,0,0
楠西區,23,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,2
南化區,19,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,14,0,1
左鎮區,29,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,24,0,0
仁德區,107,1,1,1,9,2,2,5,2,0,0,0,0,0,0,0,0,0,75,0,9
歸仁區,82,1,0,0,4,3,1,6,0,0,0,1,0,0,0,0,0,0,62,0,4
關廟區,69,1,0,0,4,1,0,3,1,0,0,1,0,0,0,0,0,0,57,0,1
龍崎區,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0
永康區,139,3,1,0,18,2,2,16,3,0,0,2,0,2,0,1,1,0,80,0,8
東區,58,1,0,0,17,2,1,16,1,0,0,0,0,1,0,0,0,0,15,0,4
南區,191,1,1,0,18,3,2,11,2,0,0,1,0,1,0,0,0,0,145,0,6
北區,49,0,0,0,13,3,0,7,2,0,0,1,0,0,0,0,0,0,15,0,8
中西區,33,0,0,0,5,1,0,12,0,0,0,0,0,0,0,0,1,0,12,0,2
安南區,181,2,0,0,10,3,4,13,8,1,0,1,0,1,0,1,0,0,126,0,11
安平區,39,1,0,0,2,1,0,8,0,0,0,0,0,1,0,0,0,0,23,0,3
