﻿案件編號,承辦機關,立案日期,結案日期,案件類型,案件事項,行政區,案件地點
A-TB-2020-72534,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,噪音舉發,妨害安寧,安平區,觀夕平台[台灣好行]
A-TB-2020-72549,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,連續噪音,中西區,中華西路二段410號 連續噪音
A-TB-2020-72550,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,安平區,大員皇冠酒店  妨礙安寧
A-TB-2020-72551,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,連續噪音,南區,大林路網球場 連續噪音
A-TB-2020-72553,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,安南區,公學路5段527巷16弄45號
A-TB-2020-72558,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,安南區,長和路一段845巷慶和宮  妨礙安寧
A-TB-2020-72559,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,噪音舉發,妨害安寧,安平區,安港路202號
A-TB-2020-72565,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,安平區,同平路180號停車場 妨礙安寧
A-TB-2020-72566,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,中西區,民權路一段148號 妨礙安寧
A-TB-2020-72567,臺南市政府警察局,2020/10/1,2020/10/14,其他通報,警政及路霸排除類,北區,北門路二段521、523號
A-TB-2020-72568,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,北區,力行三街2巷2號圍牆邊
A-TB-2020-72569,臺南市政府環境保護局,2020/10/1,2020/10/6,髒亂及汙染,環境髒亂,善化區,鐵路水溝旁
A-TB-2020-72570,臺南市動物防疫保護處,2020/10/1,2020/10/5,動保類,野生動物）,北區,長榮路四段81之2號  犬貓受傷
A-TB-2020-72571,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,道路散落物,將軍區,台17往南151K  貓屍
A-TB-2020-72572,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,北區,公園路277號
A-TB-2020-72573,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,其他通報,建築管理及使用類,北區,北安路一段142巷
A-TB-2020-72574,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,佔用道路,南區,國民路165巷22弄6號與5號中間  佔用道路
A-TB-2020-72575,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,中西區,民族路二段21號
A-TB-2020-72576,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,連續噪音,東區,大同路71巷口 連續噪音
A-TB-2020-72577,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,其他通報,其他類,麻豆區,興中路172號
A-TB-2020-72578,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,妨礙安寧,永康區,崑山街56巷 妨礙安寧
A-TB-2020-72582,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,連續噪音,南區,體育路43巷69之3號4樓 連續噪音
A-TB-2020-72583,臺南市政府聯合服務中心,2020/10/1,2020/10/6,民生管線,孔蓋鬆動,中西區,民族路三段81號
A-TB-2020-72584,臺南市政府警察局,2020/10/1,2020/10/12,違規停車,違規停車,永康區,中山南路471巷8號
A-TB-2020-72585,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,南區,大成路 違規停車
A-TB-2020-72586,臺南市政府環境保護局,2020/10/1,2020/10/5,髒亂及汙染,空氣汙染,永康區,鹽行路100巷路低往河堤道路
A-TB-2020-72587,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,連續噪音,安南區,安中路四段290巷57號 連續噪音
A-TB-2020-72589,臺南市政府工務局,2020/10/1,2020/10/12,其他通報,路燈路樹公園類,北區,長榮公園
A-TB-2020-72591,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,交通運輸,佔用道路,安南區,長溪路一段454巷21號
A-TB-2020-72592,臺南市政府交通局,2020/10/1,2020/10/5,交通類,號誌故障,東區,崇善路666號   號誌燈故障
A-TB-2020-72593,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,北區,南園街101巷33號跟35號 違停
A-TB-2020-72594,臺南市政府警察局,2020/10/1,2020/10/14,其他通報,警政及路霸排除類,北區,文賢路313巷66號
A-TB-2020-72596,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,善化區,興華路與信義路口(佳洁自助洗車)後方  空氣汙染
A-TB-2020-72598,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/5,警政類,違規停車,安南區,安中路四段83號正前方 違規停車
A-TB-2020-72599,臺南市政府環境保護局,2020/10/1,2020/10/6,環保類,空氣污染,佳里區,安南路163號 空氣汙染
A-TB-2020-72601,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,中西區,青年路110號
A-TB-2020-72602,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,東區,台南市東門路二段239巷19號
A-TB-2020-72603,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,永康區,崑大路201巷58弄52號
A-TB-2020-72604,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,東區,府連路360號
A-TB-2020-72605,臺南市政府警察局勤務指揮中心,2020/10/1,2020/10/1,違規停車,違規停車,永康區,中華一路38號
