年月,行政區,土地件數,土地面積,建物件數,建物面積
10504,東區,218,13589.1,129,25259.3
10504,南區,138,16056.14,119,12191.46
10504,北區,195,63242.38,175,17689.97
10504,安南區,369,123692.6,149,26387.75
10504,安平區,62,9460.16,70,7357.77
10504,中西區,98,4914.32,65,8004.56
10504,新營區,102,27526.75,46,7856.15
10504,鹽水區,50,53862.72,6,756.34
10504,柳營區,27,57697.69,2,266.56
10504,白河區,470,771236.03,2,160.22
10504,後壁區,26,33324.42,3,420.16
10504,東山區,50,86413.12,6,871.87
10504,麻豆區,122,123169.2,18,5535.76
10504,下營區,46,50954.8,1,110.16
10504,六甲區,34,21970.01,7,1086.86
10504,官田區,39,43393.63,4,483.59
10504,大內區,10,5312.56,0,0
10504,佳里區,93,49276.61,23,3056.22
10504,西港區,40,20906.89,6,860.44
10504,七股區,35,140643.42,2,262.08
10504,將軍區,50,40655.65,10,2439.46
10504,北門區,21,78524.28,11,1636.53
10504,學甲區,44,33379.8,8,770.35
10504,新化區,53,22545.32,16,2400.03
10504,善化區,123,153118.52,33,6639.13
10504,新市區,45,13338.43,30,2794.12
10504,安定區,42,16092.22,11,1680.6
10504,山上區,10,23461.99,4,867.6
10504,左鎮區,7,14778,0,0
10504,仁德區,187,42345.2,81,10867.62
10504,歸仁區,80,26224.48,26,3781.78
10504,關廟區,90,45239.93,19,2538.56
10504,龍崎區,32,109539.82,0,0
10504,玉井區,41,57104.59,6,933.43
10504,楠西區,16,46545.01,1,93.92
10504,南化區,15,19484.79,1,125.12
10504,永康區,301,46239.61,190,23113.34
