﻿計畫編號,廠商名稱,計畫名稱
110SBIR-時尚01,瑞連文創事業有限公司,傳統淋塘工藝模組化接合技法創新保存 與文創設計行銷加值計畫
110SBIR-時尚02,龍宗清股份有限公司,資源創生品牌改造共好計畫
110SBIR-時尚03,腳丫子工作室有限公司,循環皮革餘料寵物商品開發與品牌設計計畫
110SBIR-時尚04,(主導)任彩國際有限公司,奈米洸動能遠紅外線應用於個別化機能襪之創新設計與技術研發計畫
110SBIR-時尚04,上傑國際有限公司,
110SBIR-時尚05,創諾威設計有限公司,CYCOP 裸足防水襪鞋開發計畫
110SBIR-數轉01,瑞洲科技股份有限公司,振動式精密電化學加工機之高精密機體與高負荷主軸智能控制研發計畫
110SBIR-數轉02,喬泰科技股份有限公司,智能化無人搬運車控制系統開發計畫
110SBIR-數轉03,維承電子有限公司,高值化車用面板智慧化光學辨識模組暨生產履歷平台開發
110SBIR-數轉04,毅邦科技股份有限公司,智慧製造IOT聯網型雷達感測器與雲端應用
110SBIR-數轉05,嘉方實業股份有限公司,刺繡設備AI視覺賦能系統計畫
110SBIR-數轉06,君帆工業股份有限公司,智慧製造與視覺化搬運車技術開發
110SBIR-數轉07,東海青科技股份有限公司,智慧共擠壓保護膜層比分析系統
110SBIR-數轉08,隆廷實業有限公司,智慧模具： 模具生命週期的數位轉型計畫
110SBIR-數轉08,雙肩智能優食股份有限公司,
110SBIR-數轉09,鎮赫有限公司,開發三合一人工智慧放射組學自動定量影像系統
110SBIR-數轉10,艾提那科技股份有限公司,寬面積手持冷等離子設備
110SBIR-數轉11,恩佐科技有限公司,建置多廠多案自動接案秒回派工及履歷維保創新服務計畫
110SBIR-數轉12,智匯無線科技有限公司,產線異常AI快速建模與即時通報應用
110SBIR-數轉13,鉅莊企業股份有限公司,美耐板生產稼動率分析系統開發
110SBIR-數轉14,(主導)法可夢資訊科技股份有限公司,法律服務界的UBER─法律線上諮詢平台
110SBIR-數轉14,康太科技有限公司,
110SBIR-數轉15,(主導)小覓秘麵食所有限公司,善用循環經濟與雲端廚房，文創餐廳走入市場白地
110SBIR-數轉15,覓秘事業有限公司,善用循環經濟與雲端廚房，文創餐廳走入市場白地
110SBIR-食藥01,全福興食品企業有限公司,創新七股鮮蚵麵條研發服務計畫
110SBIR-食藥02,齋滋味實業有限公司,創新植物肉導入大理石紋理仿真技術應用於厚切式牛排類產品研發計劃
110SBIR-食藥03,府城館事業股份有限公司,虱目魚魚鱗萃取物凝膠產品之開發
110SBIR-食藥04,統欣生物科技股份有限公司,機能性中草藥益生菌複方抑制腸道有害菌的開發研究
110SBIR-食藥05,澄交生物科技股份有限公司,草莓葉在化妝品的開發與應用
110SBIR-食藥06,俊質生醫股份有限公司,鸚鵡BFDV抗原性胜?多株抗體快篩試紙開發計畫
110SBIR-食藥07,海安水產有限公司,銀髮族保健聖品-鰻魚精飲品開發
110SBIR-食藥08,芳田健康股份有限公司,高校循環臭氧滅菌法
110SBIR-綠能01,緯恩工業股份有限公司,外銷北美市場之重型卡車全LED頭燈模組開發計畫
110SBIR-綠能02,長禹工業股份有限公司,異質速換刀具與環保製程建置計畫
110SBIR-綠能03,君鼎有限公司,基於AI影像辨識專櫃家具回收再造服務計畫
110SBIR-綠能04,寰宏國際花藝有限公司,功能性創意植栽膠囊容器設計開發計畫
110SBIR-綠能05,金翔生物科技股份有限公司,地瓜有機質廢液酵素應用回收循環再利用計畫
110SBIR-綠能06,弘昌碾米工廠,糧倉副產物節能減碳及防污設備評估
110SBIR-綠能07,仙佳美企業有限公司,導入環保珊瑚砂取代鉛/碳纖維之高汙染材料之創新材料應用綠色環保加熱腰帶研發計畫
110SBIR-5G01,強友企業有限公司,半導體周邊產業再進化-創新12吋半導體晶舟盒應用PEI碳纖改性塑膠防治靜電落塵與輕量化研發計畫
110SBIR-5G02,誠豐科技股份有限公司,半導體級耐腐蝕抗靜電放電之類鑽碳基薄膜製程開發
110SBIR-新創01,凡克生醫科技股份有限公司,高效率血管循環接合裝置
110SBIR-新創02,佐翼科技有限公司,自動化噴藥車應用防治蘆筍小型害蟲
110SBIR-新創03,日進生技股份有限公司,台南在地品牌OKASANG木耳飲推廣計畫
110SBIR-新創04,芮科生醫股份有限公司,緩痛軀幹裝具對於肋骨骨折病患之臨床研究
110SBIR-新創05,海斯科技有限公司,智慧巡檢系統
110SBIR-新創06,裕大有限公司,複合材料精密落錘式衝擊試驗機開發
110SBIR-新創07,徠科菲股份有限公司,導光薄膜熱壓捲式製程開發計畫
110SBIR-新創08,龍辰物業管理顧問有限公司,雲端租屋物業管理服務模組開發計畫
110主題-5G01,(主導)思銳科技股份有限公司(台南分公司),利用5G網路建立烘焙業現場流程遠距稽核指導與AI檢測發酵示範
,台灣富士通股份有限公司,
,方舟美好生活事業股份有限公司 ,
110主題-數轉01,(主導)新永安有線電視股份有限公司,熱區人流口罩影像辨識暨防疫宣導計畫
,南天有線電視股份有限公司,
,三冠王有線電視股份有限公司,
,采威國際資訊股份有限公司,
,長盈環宇有限公司,
110主題-數轉02,(主導)奇美車電股份有限公司,以AIOT技術整合運輸人流計數與BSIS視野輔助系統於台南智慧交通安全創新應用服務研發計畫
,群宜安全技術有限公司,
,酷贏數位科技股份有限公司,
110主題-數轉03,(主導)台灣先進人工智慧資訊科技有限公司,台南車用零件高韌性供應鏈資訊串流平台
,儒億科技股份有限公司,
,鋐鈞有限公司,
,裕群精密科技有限公司,
,鴻燁達科技有限公司,
