﻿區域別,性別,總計,區域人口數,原住民人口數合計,原住民人口數平地原住民,原住民人口數山地原住民
臺南市,計,1881730,1873608,8122,3635,4487
臺南市,男,938165,934746,3419,1548,1871
臺南市,女,943565,938862,4703,2087,2616
新營區,計,77137,76859,278,157,121
新營區,男,38155,38032,123,75,48
新營區,女,38982,38827,155,82,73
鹽水區,計,25279,25194,85,48,37
鹽水區,男,13162,13129,33,21,12
鹽水區,女,12117,12065,52,27,25
白河區,計,27818,27752,66,18,48
白河區,男,14526,14501,25,4,21
白河區,女,13292,13251,41,14,27
柳營區,計,21132,21058,74,39,35
柳營區,男,11008,10986,22,11,11
柳營區,女,10124,10072,52,28,24
後壁區,計,23089,23026,63,20,43
後壁區,男,11988,11965,23,10,13
後壁區,女,11101,11061,40,10,30
東山區,計,20563,20504,59,20,39
東山區,男,10898,10881,17,4,13
東山區,女,9665,9623,42,16,26
麻豆區,計,44043,43910,133,52,81
麻豆區,男,22399,22351,48,20,28
麻豆區,女,21644,21559,85,32,53
下營區,計,23714,23644,70,28,42
下營區,男,12249,12222,27,11,16
下營區,女,11465,11422,43,17,26
六甲區,計,21987,21921,66,28,38
六甲區,男,11365,11348,17,7,10
六甲區,女,10622,10573,49,21,28
官田區,計,21287,21130,157,68,89
官田區,男,10832,10767,65,34,31
官田區,女,10455,10363,92,34,58
大內區,計,9436,9412,24,10,14
大內區,男,5091,5082,9,3,6
大內區,女,4345,4330,15,7,8
佳里區,計,59086,58924,162,85,77
佳里區,男,29258,29188,70,37,33
佳里區,女,29828,29736,92,48,44
學甲區,計,25568,25488,80,35,45
學甲區,男,13083,13055,28,9,19
學甲區,女,12485,12433,52,26,26
西港區,計,24573,24519,54,17,37
西港區,男,12427,12406,21,6,15
西港區,女,12146,12113,33,11,22
七股區,計,22413,22354,59,24,35
七股區,男,11603,11587,16,5,11
七股區,女,10810,10767,43,19,24
將軍區,計,19479,19443,36,16,20
將軍區,男,9923,9906,17,7,10
將軍區,女,9556,9537,19,9,10
北門區,計,10898,10873,25,16,9
北門區,男,5486,5479,7,5,2
北門區,女,5412,5394,18,11,7
新化區,計,43335,43166,169,98,71
新化區,男,22047,21977,70,41,29
新化區,女,21288,21189,99,57,42
善化區,計,49731,49488,243,136,107
善化區,男,25004,24906,98,54,44
善化區,女,24727,24582,145,82,63
新市區,計,37214,37106,108,60,48
新市區,男,18581,18541,40,22,18
新市區,女,18633,18565,68,38,30
安定區,計,30439,30312,127,44,83
安定區,男,15648,15602,46,19,27
安定區,女,14791,14710,81,25,56
山上區,計,7218,7190,28,22,6
山上區,男,3781,3770,11,7,4
山上區,女,3437,3420,17,15,2
玉井區,計,13868,13804,64,18,46
玉井區,男,7161,7141,20,6,14
玉井區,女,6707,6663,44,12,32
楠西區,計,9375,9360,15,8,7
楠西區,男,4948,4943,5,1,4
楠西區,女,4427,4417,10,7,3
南化區,計,8623,8591,32,6,26
南化區,男,4638,4627,11,4,7
南化區,女,3985,3964,21,2,19
左鎮區,計,4711,4695,16,6,10
左鎮區,男,2655,2652,3,0,3
左鎮區,女,2056,2043,13,6,7
仁德區,計,76058,75652,406,160,246
仁德區,男,38429,38243,186,74,112
仁德區,女,37629,37409,220,86,134
歸仁區,計,68162,67794,368,122,246
歸仁區,男,34506,34337,169,59,110
歸仁區,女,33656,33457,199,63,136
關廟區,計,34232,34168,64,31,33
關廟區,男,17619,17587,32,15,17
關廟區,女,16613,16581,32,16,16
龍崎區,計,3944,3942,2,0,2
龍崎區,男,2117,2117,0,0,0
龍崎區,女,1827,1825,2,0,2
永康區,計,235469,233428,2041,860,1181
永康區,男,115754,114865,889,380,509
永康區,女,119715,118563,1152,480,672
東區,計,186048,185187,861,387,474
東區,男,88999,88618,381,175,206
東區,女,97049,96569,480,212,268
南區,計,124858,124415,443,182,261
南區,男,61634,61445,189,83,106
南區,女,63224,62970,254,99,155
北區,計,131728,131225,503,241,262
北區,男,63903,63694,209,97,112
北區,女,67825,67531,294,144,150
安南區,計,193975,193320,655,306,349
安南區,男,97738,97445,293,127,166
安南區,女,96237,95875,362,179,183
安平區,計,66989,66692,297,162,135
安平區,男,31773,31647,126,75,51
安平區,女,35216,35045,171,87,84
中西區,計,78251,78062,189,105,84
中西區,男,37777,37704,73,40,33
中西區,女,40474,40358,116,65,51
