﻿CNO,DP_NO,測站,M_DATE,月份,M_TIME,ITEM,測項,M_VAL,單位,CODE2,設施狀態說明
RP,D003,公13(南),20180401,201804,0,A222,二氧化硫,1.4,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,0,A222,二氧化硫,1.2,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,0,A222,二氧化硫,1.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,0,A222,二氧化硫,1.6,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,1,A222,二氧化硫,1.2,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,1,A222,二氧化硫,1.4,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,1,A222,二氧化硫,1.4,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,1,A222,二氧化硫,1.6,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,2,A222,二氧化硫,1.3,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,2,A222,二氧化硫,1.6,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,2,A222,二氧化硫,0,ppb,31,監測設施維修、保養量測值
RP,D001,南科實中(東),20180401,201804,2,A222,二氧化硫,1.7,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,3,A222,二氧化硫,1,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,3,A222,二氧化硫,1.8,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,3,A222,二氧化硫,2.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,3,A222,二氧化硫,1.5,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,4,A222,二氧化硫,0.9,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,4,A222,二氧化硫,1.6,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,4,A222,二氧化硫,1.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,4,A222,二氧化硫,0,ppb,31,監測設施維修、保養量測值
RP,D003,公13(南),20180401,201804,5,A222,二氧化硫,0.8,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,5,A222,二氧化硫,1.6,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,5,A222,二氧化硫,1.3,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,5,A222,二氧化硫,1,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,6,A222,二氧化硫,0.7,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,6,A222,二氧化硫,1.5,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,6,A222,二氧化硫,1.2,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,6,A222,二氧化硫,1,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,7,A222,二氧化硫,0.9,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,7,A222,二氧化硫,1.9,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,7,A222,二氧化硫,1.8,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,7,A222,二氧化硫,1.6,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,8,A222,二氧化硫,1.5,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,8,A222,二氧化硫,1.8,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,8,A222,二氧化硫,1.7,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,8,A222,二氧化硫,1.6,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,9,A222,二氧化硫,1.4,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,9,A222,二氧化硫,3.2,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,9,A222,二氧化硫,1.6,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,9,A222,二氧化硫,1.8,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,10,A222,二氧化硫,1.4,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,10,A222,二氧化硫,1.8,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,10,A222,二氧化硫,1.5,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,10,A222,二氧化硫,1.7,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,11,A222,二氧化硫,0.9,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,11,A222,二氧化硫,1.1,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,11,A222,二氧化硫,1,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,11,A222,二氧化硫,1.1,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,12,A222,二氧化硫,0.6,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,12,A222,二氧化硫,1,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,12,A222,二氧化硫,1,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,12,A222,二氧化硫,1,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,13,A222,二氧化硫,0.7,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,13,A222,二氧化硫,1,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,13,A222,二氧化硫,1,ppb,10,正常量測值
RP,D001,南科實中(東),20180401,201804,13,A222,二氧化硫,1,ppb,10,正常量測值
RP,D003,公13(南),20180401,201804,14,A222,二氧化硫,0.7,ppb,10,正常量測值
RP,D004,公19(北),20180401,201804,14,A222,二氧化硫,1.1,ppb,10,正常量測值
RP,D002,公29(西),20180401,201804,14,A222,二氧化硫,1.1,ppb,10,正常量測值
