﻿年度,稅目,繳稅方式, 件數 
108,房屋稅,跨區或就地退稅抵欠,882
108,房屋稅,約定轉帳,"69,951"
108,房屋稅,超商,"321,867"
108,房屋稅,自動櫃員機,"5,677"
108,房屋稅,信用卡,"66,549"
108,房屋稅,晶片金融卡,"4,089"
108,房屋稅,網路活期性帳戶,"3,535"
108,房屋稅,網路電話語音,171
108,房屋稅,條碼現金,"232,593"
108,房屋稅,無條碼現金,102
108,房屋稅,臨櫃信用卡,"8,018"
108,房屋稅,LINE Pay,2
108,房屋稅,一卡通,118
108,印花稅,超商,"23,548"
108,印花稅,信用卡,20
108,印花稅,晶片金融卡,175
108,印花稅,網路活期性帳戶,15
108,印花稅,條碼現金,"56,706"
108,印花稅,無條碼現金,682
108,印花稅,臨櫃信用卡,"13,406"
108,印花稅,一卡通,342
108,印花稅,LINE Pay,3
108,使用牌照稅,跨區或就地退稅抵欠,"2,998"
108,使用牌照稅,約定轉帳,"36,395"
108,使用牌照稅,超商,"324,018"
108,使用牌照稅,自動櫃員機,"5,640"
108,使用牌照稅,信用卡,"67,281"
108,使用牌照稅,晶片金融卡,"5,346"
108,使用牌照稅,網路活期性帳戶,"3,947"
108,使用牌照稅,網路電話語音,175
108,使用牌照稅,違章系統轉入,424
108,使用牌照稅,條碼現金,"294,206"
108,使用牌照稅,無條碼現金,426
108,使用牌照稅,臨櫃信用卡,"12,695"
108,使用牌照稅,一卡通,31
108,土地增值稅,跨區或就地退稅抵欠,25
108,土地增值稅,超商,"1,746"
108,土地增值稅,信用卡,21
108,土地增值稅,網路活期性帳戶,6
108,土地增值稅,條碼現金,"53,580"
108,土地增值稅,無條碼現金,3
108,土地增值稅,臨櫃信用卡,"2,834"
108,土地增值稅,一卡通,7
108,工程受益費,超商,1
108,工程受益費,條碼現金,8
108,契稅,跨區或就地退稅抵欠,2
108,契稅,超商,"1,856"
108,契稅,信用卡,11
108,契稅,晶片金融卡,2
108,契稅,網路活期性帳戶,7
108,契稅,條碼現金,"24,851"
108,契稅,無條碼現金,3
108,契稅,一卡通,16
108,契稅,臨櫃信用卡,"2,095"
108,地價稅,跨區或就地退稅抵欠,"1,426"
108,地價稅,約定轉帳,"69,909"
108,地價稅,超商,"373,689"
108,地價稅,自動櫃員機,"4,876"
108,地價稅,信用卡,"33,249"
108,地價稅,晶片金融卡,"5,472"
108,地價稅,網路活期性帳戶,"3,853"
108,地價稅,網路電話語音,142
108,地價稅,條碼現金,"188,214"
108,地價稅,無條碼現金,155
108,地價稅,LINE Pay,273
108,地價稅,嗶嗶繳,127
108,地價稅,臨櫃信用卡,"5,966"
108,地價稅,一卡通,164
108,娛樂稅,跨區或就地退稅抵欠,105
108,娛樂稅,超商,"14,318"
108,娛樂稅,晶片金融卡,4
108,娛樂稅,條碼現金,"6,291"
108,娛樂稅,無條碼現金,2
108,娛樂稅,一卡通,5
108,娛樂稅,臨櫃信用卡,244
