﻿觀光遊憩區別,遊客人次有門票_需購票,遊客人次無門票_免費,遊客人次假日,遊客人次非假日,門票收入_元 ,上年同月遊客人數,備註
臺灣鹽博物館,"2,788", - ,"1,872",916,"$139,000 ","3,498",門票數
七股鹽山,"41,209","5,493","35,662","11,040","$1,038,200 ","59,359",門票數
北門遊客中心, - ,"30,926","24,734","6,192", - ,"48,789",停車數概估(自105年9月起調整人次計算方式以停車數概估)
井仔腳瓦盤鹽田, - ,"27,230","19,448","7,782", - ,"21,827",停車數概估
尖山埤江南渡假村,"8,701","4,361","8,216","4,846","$369,042 ","29,047",門票數  
烏山頭水庫風景區,"10,750","1,290","8,037","4,003","$766,290 ","30,880",門票數
曾文水庫,"21,905","2,059","13,261","10,703","$1,519,496 ","33,076",門票數
關子嶺溫泉區, - ,"101,960","77,113","24,847", - ,"88,557",自動車流監視
虎頭埤風景區,"13,430","12,949","18,103","8,276","$728,518 ","38,299",門票數
南元休閒農場,"3,393","1,729","3,275","1,847","$934,100 ","9,080",門票數
走馬瀨農場,"6,913","3,287","6,848","3,352","$1,348,090 ","26,160",門票數
烏樹林休閒園區, - ,"5,777","4,029","1,748", - ,"5,818",門票數
頑皮世界,"35,893","4,530","27,958","12,465","$12,690,477 ","42,035",門票數
南鯤鯓代天府, - ,"15,000","9,000","6,000", - ,"820,000",廟方估計
麻豆代天府, - ,"25,312","15,187","10,125", - ,"242,706",廟方估計
馬沙溝濱海遊憩區,"3,055",65,"3,017",103,"$372,205 ","2,053",自109年6月25日起開放入園
國立臺灣歷史博物館,"9,220","88,336","85,449","12,107","$453,650 ","9,297",人工計數器 
奇美博物館,"32,020","17,052","29,979","19,093","$5,053,104 ","81,004",人工計數器
延平郡王祠, - , - , - , - , - , -  ,人工計數器 (因屬開放式景點故自109年5月起不統計)
赤崁樓,"14,860","8,781","15,730","7,911","$633,560 ","41,139",門票數
臺南孔子廟,"4,347","3,320","4,328","3,339","$159,310 ",休館,人工計數器 
祀典武廟, - ,"16,549","11,011","5,538", - ,"28,797",人工計數器
五妃廟, - , - , - , - , - , - ,人工計數器 (因屬開放式景點故自109年5月起不統計)
大天后宮, - ,"18,913","12,584","6,329", - ,"32,911",人工計數器
安平小鎮,"46,569","22,564","44,661","24,472","$1,956,085 ","115,850",門票數
