﻿年度,工程名稱,鄉鎮市區,地段,地號
2018,台19線130K+963~132K+661段拓寬工程,安定區,六塊寮段,8900004
2018,台19線130K+963~132K+661段拓寬工程,安定區,六塊寮段,8950003
2018,台19線130K+963~132K+661段拓寬工程,安定區,六塊寮段,8980011
2018,台19線130K+963~132K+661段拓寬工程,安定區,六塊寮段,8990007
2018,台19線130K+963~132K+661段拓寬工程,安定區,六塊寮段,10300007
2018,台17甲線鹽水溪橋改建工程,北區,文元段,50001
2018,台17甲線鹽水溪橋改建工程,北區,大興段,40000
2018,台17甲線鹽水溪橋改建工程,北區,大興段,60000
2018,台17甲線鹽水溪橋改建工程,北區,大興段,70000
2018,台17甲線鹽水溪橋改建工程,北區,大興段,80000
2018,台17甲線鹽水溪橋改建工程,北區,大興段,100001
2018,台17甲線鹽水溪橋改建工程,北區,大興段,2910001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1090001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1100001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1140000
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1140001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1150000
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1150001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1160000
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1160001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1170000
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,外塭段,1170002
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,長和段,8700002
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,9120000
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,9300001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,9340000
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,9340005
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,9340006
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10280000
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10280003
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10280004
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10430000
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10430002
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10460000
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10740001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10750001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10760001
2018,臺南市國道1號永康交流道聯絡道工程-安南區3-60-20M都市計畫道路工程,安南區,和農段,10880002
2018,急水溪德安寮堤段防災減災工程(四期),北門區,保安段,390001
2018,急水溪德安寮堤段防災減災工程(四期),北門區,保安段,460001
2018,急水溪德安寮堤段防災減災工程(四期),北門區,保安段,470000
2018,急水溪德安寮堤段防災減災工程(四期),北門區,保安段,480001
2018,急水溪德安寮堤段防災減災工程(四期),北門區,保安段,530002
2018,急水溪德安寮堤段防災減災工程(四期),北門區,保安段,540001
2018,急水溪德安寮堤段防災減災工程(四期),北門區,保安段,550001
2018,臺南市臺南都會區北外環道路第3期新建工程(非都市計畫區)(一併徵收),永康區,三民段,8840002
2018,新吉工業區下游新吉排水整治工程,安南區,安吉段,8920000
2018,新吉工業區下游新吉排水整治工程,安南區,安吉段,8920002
2018,新吉工業區下游新吉排水整治工程,安南區,神榕段,10680000
2018,新吉工業區下游新吉排水整治工程,安南區,神榕段,10710000
2018,柳營區南112線道路拓寬工程(第二期),柳營區,新厝段,1130122
2018,柳營區南112線道路拓寬工程(第二期),柳營區,新厝段,1130123
2018,柳營區南112線道路拓寬工程(第二期),柳營區,新厝段,1130124
2018,左鎮菜寮化石文化園區改建工程,左鎮區,菜寮段,3800001
2018,左鎮菜寮化石文化園區改建工程,左鎮區,菜寮段,3800015
2018,左鎮菜寮化石文化園區改建工程,左鎮區,菜寮段,3800017
2018,左鎮菜寮化石文化園區改建工程,左鎮區,菜寮段,3810013
2018,左鎮菜寮化石文化園區改建工程,左鎮區,菜寮段,3810014
2018,左鎮菜寮化石文化園區改建工程,左鎮區,菜寮段,3810066
2018,左鎮菜寮化石文化園區改建工程,左鎮區,菜寮段,3810068
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1200004
2018,龜重溪坑口過溪護岸防災減災工程,東山區,牛肉崎段,1220003
