﻿區域別,總計,人為縱火,自殺,燈燭,爐火烹調,敬神掃墓祭祖,菸蒂,電器設備,機械設備,玩火,烤火,施工不慎,易燃品自復燃,瓦斯漏氣或爆炸,化學物品,燃放爆竹,交通事故,天然災害,原因不明,其他
總計,103,24,2,1,5,5,8,25,0,0,0,2,0,4,0,2,0,0,0,25
北門區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
左鎮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,8,4,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
玉井區,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
白河區,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
安定區,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
西港區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
佳里區,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
官田區,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
東山區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
南化區,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
後壁區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
柳營區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
將軍區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
麻豆區,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
善化區,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
新化區,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
新市區,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
新營區,4,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
學甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
歸仁區,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
關廟區,6,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
鹽水區,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
中西區,7,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,2
中區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
北區,11,2,0,0,1,1,2,5,0,0,0,0,0,0,0,0,0,0,0,0
安平區,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2
安南區,10,1,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,4
西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
東區,6,2,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1
南區,6,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1
七股區,4,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
下營區,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
大內區,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
山上區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
仁德區,7,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4
六甲區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
