區域別,火災次數總計,火災次數A1類,火災次數A2類,火災次數A3類,建築物,森林田野,車輛,船舶,航空器,其他,0至3時,3至6時,6至9時,9至12時,12至15時,15至18時,18至21時,21至24時
總計,293,0,4,289,43,225,12,0,0,13,13,5,18,75,48,71,36,27
新營區,15,0,1,14,3,11,1,0,0,0,0,0,2,7,3,2,1,0
鹽水區,12,0,0,12,0,12,0,0,0,0,1,1,0,5,1,3,1,0
白河區,3,0,0,3,0,2,0,0,0,1,0,0,0,0,1,1,1,0
柳營區,8,0,0,8,0,7,1,0,0,0,0,0,1,0,1,4,1,1
後壁區,3,0,0,3,0,3,0,0,0,0,0,0,1,1,1,0,0,0
東山區,8,0,0,8,3,4,0,0,0,1,0,0,1,1,3,0,2,1
麻豆區,6,0,0,6,0,5,1,0,0,0,0,0,0,3,1,1,1,0
下營區,2,0,0,2,0,1,1,0,0,0,0,0,1,0,1,0,0,0
六甲區,3,0,0,3,0,2,0,0,0,1,0,0,1,0,1,1,0,0
官田區,2,0,0,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0
大內區,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1
佳里區,5,0,0,5,1,2,1,0,0,1,1,0,1,0,1,1,0,1
學甲區,6,0,0,6,0,6,0,0,0,0,1,0,0,1,1,1,2,0
西港區,15,0,1,14,3,11,1,0,0,0,1,0,0,3,1,2,3,5
七股區,15,0,0,15,0,15,0,0,0,0,0,1,0,2,2,4,3,3
將軍區,9,0,0,9,1,8,0,0,0,0,0,0,1,1,2,0,3,2
北門區,7,0,0,7,0,6,0,0,0,1,0,0,0,2,2,2,1,0
新化區,4,0,0,4,0,4,0,0,0,0,0,0,0,1,1,2,0,0
善化區,7,0,0,7,0,7,0,0,0,0,1,0,0,1,0,2,3,0
新市區,10,0,0,10,1,9,0,0,0,0,1,0,1,2,2,2,2,0
安定區,14,0,0,14,3,11,0,0,0,0,1,0,1,4,3,2,0,3
山上區,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
玉井區,3,0,0,3,0,3,0,0,0,0,0,0,0,2,0,1,0,0
楠西區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
南化區,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0
左鎮區,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0
仁德區,13,0,0,13,1,10,1,0,0,1,0,0,2,3,1,5,0,2
歸仁區,22,0,0,22,0,21,1,0,0,0,0,2,1,8,2,6,3,0
關廟區,9,0,0,9,1,7,0,0,0,1,1,1,1,2,1,3,0,0
龍崎區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
永康區,26,0,0,26,9,13,2,0,0,2,1,0,1,8,5,9,2,0
東區,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,2,0,1
南區,17,0,1,16,1,13,1,0,0,2,3,0,1,6,2,4,1,0
北區,4,0,0,4,1,3,0,0,0,0,0,0,0,0,3,1,0,0
中西區,3,0,0,3,3,0,0,0,0,0,0,0,1,0,0,1,1,0
安南區,31,0,1,30,6,23,0,0,0,2,1,0,0,8,6,6,5,5
安平區,3,0,0,3,1,1,1,0,0,0,0,0,0,0,0,1,0,2
